"subject","predicate","object"
"http://ja.dbpedia.org/resource/仙台市立桜丘中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コニカミノルタ"
"http://ja.dbpedia.org/resource/仙台市立桜丘中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋爪愛"
"http://ja.dbpedia.org/resource/仙台市立桜丘中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長袖"
"http://ja.dbpedia.org/resource/仙台市立桜丘中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学生服"
"http://ja.dbpedia.org/resource/仙台市立桜丘中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/仙台市立桜丘中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/仙台市立桜丘中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日下光"
"http://ja.dbpedia.org/resource/仙台市立桜丘中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1979年設立の教育機関"
"http://ja.dbpedia.org/resource/仙台市立桜丘中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台市立桜丘小学校"
"http://ja.dbpedia.org/resource/仙台市立桜丘中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月28日"
"http://ja.dbpedia.org/resource/仙台市立桜丘中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台市"
"http://ja.dbpedia.org/resource/仙台市立桜丘中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台大学附属明成高等学校"
"http://ja.dbpedia.org/resource/仙台市立桜丘中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカート"
"http://ja.dbpedia.org/resource/仙台市立桜丘中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/制服"
"http://ja.dbpedia.org/resource/仙台市立桜丘中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/半袖"
"http://ja.dbpedia.org/resource/仙台市立桜丘中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青葉区_(仙台市)"
"http://ja.dbpedia.org/resource/仙台市立桜丘中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/仙台市立桜丘中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ズボン"
"http://ja.dbpedia.org/resource/仙台市立桜丘中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレザー"
"http://ja.dbpedia.org/resource/仙台市立桜丘中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台市立川平小学校"
"http://ja.dbpedia.org/resource/仙台市立桜丘中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/仙台市立桜丘中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/仙台市立桜丘中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜ケ丘_(仙台市)"
"http://ja.dbpedia.org/resource/仙台市立桜丘中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/仙台市立桜丘中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台市立旭丘小学校"
"http://ja.dbpedia.org/resource/仙台市立桜丘中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長ズボン"
"http://ja.dbpedia.org/resource/仙台市立桜丘中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城学院"
"http://ja.dbpedia.org/resource/仙台市立桜丘中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星岳"
"http://ja.dbpedia.org/resource/仙台市立桜丘中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/短パン"
"http://ja.dbpedia.org/resource/仙台市立桜丘中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都ハンナリーズ"
"http://ja.dbpedia.org/resource/仙台市立桜丘中学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sendai-c.ed.jp/~sakura/"
"http://ja.dbpedia.org/resource/仙台市立桜丘中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/仙台市立桜丘中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/仙台市立桜丘中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/仙台市立桜丘中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/仙台市立桜丘中学校","http://ja.dbpedia.org/property/校訓","自主・協力・創造"
"http://ja.dbpedia.org/resource/仙台市立桜丘中学校","http://ja.dbpedia.org/property/記念日名称","開校記念日"
"http://ja.dbpedia.org/resource/仙台市立桜丘中学校","http://ja.dbpedia.org/property/創立記念日","--04-28"
"http://ja.dbpedia.org/resource/仙台市立桜丘中学校","http://ja.dbpedia.org/property/外部リンク","http://www.sendai-c.ed.jp/~sakura/"
"http://ja.dbpedia.org/resource/仙台市立桜丘中学校","http://ja.dbpedia.org/property/所在地","仙台市青葉区桜ケ丘8丁目2番1号"
"http://ja.dbpedia.org/resource/仙台市立桜丘中学校","http://ja.dbpedia.org/property/経度分",51
"http://ja.dbpedia.org/resource/仙台市立桜丘中学校","http://ja.dbpedia.org/property/経度度",140
"http://ja.dbpedia.org/resource/仙台市立桜丘中学校","http://ja.dbpedia.org/property/経度秒",7.1
"http://ja.dbpedia.org/resource/仙台市立桜丘中学校","http://ja.dbpedia.org/property/緯度分",18
"http://ja.dbpedia.org/resource/仙台市立桜丘中学校","http://ja.dbpedia.org/property/緯度度",38
"http://ja.dbpedia.org/resource/仙台市立桜丘中学校","http://ja.dbpedia.org/property/緯度秒",14.4
"http://ja.dbpedia.org/resource/仙台市立桜丘中学校","http://ja.dbpedia.org/property/郵便番号",981
"http://ja.dbpedia.org/resource/仙台市立桜丘中学校","http://ja.dbpedia.org/property/中学校コード",40018
"http://ja.dbpedia.org/resource/仙台市立桜丘中学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/仙台市立桜丘中学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/仙台市立桜丘中学校","http://ja.dbpedia.org/property/学期",2
"http://ja.dbpedia.org/resource/仙台市立桜丘中学校","http://ja.dbpedia.org/property/校名","仙台市立桜丘中学校"
"http://ja.dbpedia.org/resource/仙台市立桜丘中学校","http://ja.dbpedia.org/property/設立年月日","--04-01"
"http://ja.dbpedia.org/resource/仙台市立桜丘中学校","http://ja.dbpedia.org/property/設置者","仙台市"
"http://ja.dbpedia.org/resource/仙台市立桜丘中学校","http://dbpedia.org/ontology/abstract","仙台市立桜丘中学校（せんだいしりつ さくらがおかちゅうがっこう）は、宮城県仙台市青葉区桜ケ丘八丁目にある公立中学校。通称は「桜中」（おうちゅう）。"
"http://ja.dbpedia.org/resource/仙台市立桜丘中学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/仙台市立桜丘中学校"
"http://ja.dbpedia.org/resource/仙台市立桜丘中学校","http://dbpedia.org/ontology/wikiPageLength",2231
"http://ja.dbpedia.org/resource/仙台市立桜丘中学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/仙台市立桜丘中学校?oldid=91961054&ns=0"
"http://ja.dbpedia.org/resource/仙台市立桜丘小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台市立桜丘中学校"
"http://ja.dbpedia.org/resource/全国中学校バスケットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台市立桜丘中学校"
"http://ja.dbpedia.org/resource/宮城県中学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台市立桜丘中学校"
"http://ja.dbpedia.org/resource/日下光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台市立桜丘中学校"
"http://ja.dbpedia.org/resource/星岳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台市立桜丘中学校"
"http://ja.dbpedia.org/resource/桜ケ丘_(仙台市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台市立桜丘中学校"
"http://ja.dbpedia.org/resource/桜丘中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台市立桜丘中学校"
"http://ja.dbpedia.org/resource/阿部理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台市立桜丘中学校"
"http://wikidata.dbpedia.org/resource/Q11377950","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/仙台市立桜丘中学校"
"http://ja.wikipedia.org/wiki/仙台市立桜丘中学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/仙台市立桜丘中学校"
