"subject","predicate","object"
"http://ja.dbpedia.org/resource/ウィリアム・ユネック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_criminal"
"http://ja.dbpedia.org/resource/エリザベス・キャニング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_criminal"
"http://ja.dbpedia.org/resource/オーバ・チャンドラー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_criminal"
"http://ja.dbpedia.org/resource/カイル・ディンケラー殺害事件","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_criminal"
"http://ja.dbpedia.org/resource/キャサリン・ウィルソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_criminal"
"http://ja.dbpedia.org/resource/クレイ兄弟","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_criminal"
"http://ja.dbpedia.org/resource/サンディフック小学校銃乱射事件","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_criminal"
"http://ja.dbpedia.org/resource/ジャン＝ポール・アカイェス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_criminal"
"http://ja.dbpedia.org/resource/ジョゼフ・バーバラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_criminal"
"http://ja.dbpedia.org/resource/ジョン・コルト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_criminal"
"http://ja.dbpedia.org/resource/ジョン・タウェル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_criminal"
"http://ja.dbpedia.org/resource/ジョージ・メテスキー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_criminal"
"http://ja.dbpedia.org/resource/スコット・ピーターソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_criminal"
"http://ja.dbpedia.org/resource/スコット・ルーベン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_criminal"
"http://ja.dbpedia.org/resource/ステラ・ニッケル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_criminal"
"http://ja.dbpedia.org/resource/セオドア・コールとラルフ・ロー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_criminal"
"http://ja.dbpedia.org/resource/ダニエル・キナハン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_criminal"
"http://ja.dbpedia.org/resource/チャンプ・ファーガソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_criminal"
"http://ja.dbpedia.org/resource/チャールズ・ホイットマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_criminal"
"http://ja.dbpedia.org/resource/ニック・ベイカー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_criminal"
"http://ja.dbpedia.org/resource/ノーンブワラムプー銃乱射事件","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_criminal"
"http://ja.dbpedia.org/resource/ハッサン・ディアブ_(社会学者)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_criminal"
"http://ja.dbpedia.org/resource/ハロルド・ジョーンズ_(犯罪者)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_criminal"
"http://ja.dbpedia.org/resource/バリー・シール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_criminal"
"http://ja.dbpedia.org/resource/ピーター・マドセン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_criminal"
