"subject","predicate","object"
"http://ja.dbpedia.org/resource/血分け","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/統一教会"
"http://ja.dbpedia.org/resource/血分け","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永生教"
"http://ja.dbpedia.org/resource/血分け","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロテスタント"
"http://ja.dbpedia.org/resource/血分け","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エマヌエル・スヴェーデンボリ"
"http://ja.dbpedia.org/resource/血分け","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/想像妊娠"
"http://ja.dbpedia.org/resource/血分け","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリスト教"
"http://ja.dbpedia.org/resource/血分け","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界基督教統一神霊協会"
"http://ja.dbpedia.org/resource/血分け","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北朝鮮"
"http://ja.dbpedia.org/resource/血分け","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帝塚山学院大学"
"http://ja.dbpedia.org/resource/血分け","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原罪"
"http://ja.dbpedia.org/resource/血分け","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/血分け","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Explain"
"http://ja.dbpedia.org/resource/血分け","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cn"
"http://ja.dbpedia.org/resource/血分け","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SfnRef"
"http://ja.dbpedia.org/resource/血分け","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal"
"http://ja.dbpedia.org/resource/血分け","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/血分け","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Citation_needed"
"http://ja.dbpedia.org/resource/血分け","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/血分け","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/血分け","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See_also"
"http://ja.dbpedia.org/resource/血分け","http://dbpedia.org/ontology/abstract","血分け（ちわけ、朝鮮語: 피가름または피갈음〈ピガルム〉）は、朝鮮半島で、主流派キリスト教が異端と見なした宗派を批判する際に使った用語である。異端キリスト教が行う、教祖との性的通過儀礼を含む人の血統を浄化するための宗教儀式であるとされている。イギリスの宗教学者によって定義されるように、この行為は「女性の改宗者による救世主的指導者との儀式的な性交」から成り、「その目的は女性の性的純潔を—逐語的にあるいは象徴的に—回復することである」。クリサイディスは、救世主的指導者が女性で改宗者が男性の場合があったとも記している。このようなイニシエーションを受けた人物が次に自身の配偶者と性交することで、救世主的指導者から獲得した純潔が配偶者と子孫へと伝わるとされている。"
"http://ja.dbpedia.org/resource/血分け","http://dbpedia.org/ontology/wikiPageLength",5811
"http://ja.dbpedia.org/resource/血分け","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/血分け?oldid=90798443&ns=0"
"http://ja.dbpedia.org/resource/血分け","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/血分け"
"http://ja.dbpedia.org/resource/金聖道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血分け"
"http://ja.dbpedia.org/resource/韓国のキリスト教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血分け"
"http://ja.dbpedia.org/resource/黄国柱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血分け"
"http://ja.dbpedia.org/resource/血わけ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血分け"
"http://ja.dbpedia.org/resource/血わけ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/血分け"
"http://ja.wikipedia.org/wiki/血分け","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/血分け"
