"subject","predicate","object"
"http://ja.dbpedia.org/resource/王騰_(前燕)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦死した人物"
"http://ja.dbpedia.org/resource/王騰_(前燕)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:前燕の人物"
"http://ja.dbpedia.org/resource/王騰_(前燕)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鄄城県"
"http://ja.dbpedia.org/resource/王騰_(前燕)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/資治通鑑"
"http://ja.dbpedia.org/resource/王騰_(前燕)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青州_(山東省)"
"http://ja.dbpedia.org/resource/王騰_(前燕)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:356年没"
"http://ja.dbpedia.org/resource/王騰_(前燕)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慕容恪"
"http://ja.dbpedia.org/resource/王騰_(前燕)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前燕"
"http://ja.dbpedia.org/resource/王騰_(前燕)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋書"
"http://ja.dbpedia.org/resource/王騰_(前燕)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十六国春秋"
"http://ja.dbpedia.org/resource/王騰_(前燕)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刺史"
"http://ja.dbpedia.org/resource/王騰_(前燕)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/王騰_(前燕)","http://dbpedia.org/ontology/abstract","王 騰（おう とう、生年不詳 - 356年）は、五胡十六国時代の前燕の軍人。出身は不明。青州に拠っていた段龕に仕えていたが、前燕に寝返った。その後、侵攻してきた東晋軍に敗れた。"
"http://ja.dbpedia.org/resource/王騰_(前燕)","http://dbpedia.org/ontology/wikiPageLength",785
"http://ja.dbpedia.org/resource/王騰_(前燕)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/王騰_(前燕)?oldid=84160839&ns=0"
"http://ja.dbpedia.org/resource/王騰_(前燕)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/王騰_(前燕)"
"http://ja.dbpedia.org/resource/荀羨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王騰_(前燕)"
"http://ja.dbpedia.org/resource/趙盤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王騰_(前燕)"
"http://wikidata.dbpedia.org/resource/Q85882375","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/王騰_(前燕)"
"http://ja.wikipedia.org/wiki/王騰_(前燕)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/王騰_(前燕)"
