"subject","predicate","object"
"http://ja.dbpedia.org/resource/古千谷本町","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/古千谷本町","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/ファイル:Flag_of_Adachi,_Tokyo.svg"
"http://ja.dbpedia.org/resource/古千谷本町","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/足立区"
"http://ja.dbpedia.org/resource/古千谷本町","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/ファイル:Flag_of_Tokyo_Prefecture.svg"
"http://ja.dbpedia.org/resource/古千谷本町","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/都道府県"
"http://ja.dbpedia.org/resource/古千谷本町","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/東京都区部"
"http://ja.dbpedia.org/resource/古千谷本町","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/国の一覧"
"http://ja.dbpedia.org/resource/古千谷本町","http://ja.dbpedia.org/property/timezone","http://ja.dbpedia.org/resource/日本標準時"
"http://ja.dbpedia.org/resource/古千谷本町","http://ja.dbpedia.org/property/utcOffset","+9"
"http://ja.dbpedia.org/resource/古千谷本町","http://ja.dbpedia.org/property/areaCode",3
"http://ja.dbpedia.org/resource/古千谷本町","http://ja.dbpedia.org/property/populationDensityKm","auto"
"http://ja.dbpedia.org/resource/古千谷本町","http://ja.dbpedia.org/property/registrationPlate","http://ja.dbpedia.org/resource/東京運輸支局"
"http://ja.dbpedia.org/resource/古千谷本町","http://ja.dbpedia.org/property/settlementType","http://ja.dbpedia.org/resource/町丁"
"http://ja.dbpedia.org/resource/古千谷本町","http://ja.dbpedia.org/property/postalCode",121
"http://ja.dbpedia.org/resource/古千谷本町","http://ja.dbpedia.org/property/postalCodeType","http://ja.dbpedia.org/resource/日本の郵便番号"
"http://ja.dbpedia.org/resource/古千谷本町","http://dbpedia.org/ontology/abstract","古千谷本町（こぢやほんちょう）は、東京都足立区の町名である。住居表示実施済みであり、現行行政地名は古千谷本町一丁目から古千谷本町四丁目。郵便番号は121-0832。"
"http://ja.dbpedia.org/resource/古千谷本町","http://dbpedia.org/ontology/populationTotal",7748
"http://ja.dbpedia.org/resource/古千谷本町","http://dbpedia.org/ontology/utcOffset","+9"
"http://ja.dbpedia.org/resource/古千谷本町","http://dbpedia.org/ontology/wikiPageLength",4793
"http://ja.dbpedia.org/resource/古千谷本町","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/古千谷本町?oldid=92045598&ns=0"
"http://ja.dbpedia.org/resource/古千谷本町","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/古千谷本町"
"http://ja.dbpedia.org/resource/古千谷本町","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(139.77691650391 35.808826446533)"
"http://ja.dbpedia.org/resource/妙蓮寺_(足立区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古千谷本町"
"http://ja.dbpedia.org/resource/東京都第13区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古千谷本町"
"http://ja.dbpedia.org/resource/東京都第29区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古千谷本町"
"http://ja.dbpedia.org/resource/東伊興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古千谷本町"
"http://ja.dbpedia.org/resource/浄光寺_(足立区古千谷本町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古千谷本町"
"http://ja.dbpedia.org/resource/浄光寺_(足立区東伊興)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古千谷本町"
"http://ja.dbpedia.org/resource/竹の塚警察署","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古千谷本町"
"http://ja.dbpedia.org/resource/舎人_(足立区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古千谷本町"
"http://ja.dbpedia.org/resource/舎人村_(東京府)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古千谷本町"
"http://ja.dbpedia.org/resource/西伊興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古千谷本町"
"http://ja.dbpedia.org/resource/見沼代用水東縁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古千谷本町"
"http://ja.dbpedia.org/resource/警視庁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古千谷本町"
"http://ja.dbpedia.org/resource/足立区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古千谷本町"
"http://ja.dbpedia.org/resource/足立区の町名","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古千谷本町"
"http://wikidata.dbpedia.org/resource/Q11410966","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/古千谷本町"
"http://ja.wikipedia.org/wiki/古千谷本町","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/古千谷本町"
