"subject","predicate","object"
"http://ja.dbpedia.org/resource/まっしぐら","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_cultivar"
"http://ja.dbpedia.org/resource/みずかがみ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_cultivar"
"http://ja.dbpedia.org/resource/みずほの輝き","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_cultivar"
"http://ja.dbpedia.org/resource/みどり豊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_cultivar"
"http://ja.dbpedia.org/resource/めんこいな","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_cultivar"
"http://ja.dbpedia.org/resource/ゆうだい21","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_cultivar"
"http://ja.dbpedia.org/resource/ゆきの精","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_cultivar"
"http://ja.dbpedia.org/resource/ゆきん子舞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_cultivar"
"http://ja.dbpedia.org/resource/ゆめおうみ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_cultivar"
"http://ja.dbpedia.org/resource/アイスバーグ_(バラ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_cultivar"
"http://ja.dbpedia.org/resource/アイダレッド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_cultivar"
"http://ja.dbpedia.org/resource/アケボノ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_cultivar"
"http://ja.dbpedia.org/resource/アメリカンチェリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_cultivar"
"http://ja.dbpedia.org/resource/イセヒカリ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_cultivar"
"http://ja.dbpedia.org/resource/イ号","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_cultivar"
"http://ja.dbpedia.org/resource/エビイモ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_cultivar"
"http://ja.dbpedia.org/resource/エルジーシー1","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_cultivar"
"http://ja.dbpedia.org/resource/カイエンペッパー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_cultivar"
"http://ja.dbpedia.org/resource/カサブランカ_(植物)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_cultivar"
"http://ja.dbpedia.org/resource/カミアカリ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_cultivar"
"http://ja.dbpedia.org/resource/カルローズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_cultivar"
"http://ja.dbpedia.org/resource/ガラ_(リンゴ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_cultivar"
"http://ja.dbpedia.org/resource/キヌヒカリ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_cultivar"
"http://ja.dbpedia.org/resource/キャロライナ・リーパー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_cultivar"
"http://ja.dbpedia.org/resource/キンコウジ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_cultivar"
"http://ja.dbpedia.org/resource/クネンボ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_cultivar"
"http://ja.dbpedia.org/resource/クランベリービーン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_cultivar"
"http://ja.dbpedia.org/resource/グライムスゴールデン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_cultivar"
"http://ja.dbpedia.org/resource/グラニースミス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_cultivar"
"http://ja.dbpedia.org/resource/グロス・ミチェル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_cultivar"
"http://ja.dbpedia.org/resource/ゴールデンデリシャス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_cultivar"
"http://ja.dbpedia.org/resource/サイレート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_cultivar"
"http://ja.dbpedia.org/resource/サマーフレッシュ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_cultivar"
"http://ja.dbpedia.org/resource/サリークイーン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_cultivar"
"http://ja.dbpedia.org/resource/シナノゴールド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_cultivar"
"http://ja.dbpedia.org/resource/スイートスプリング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_cultivar"
"http://ja.dbpedia.org/resource/スカイベリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_cultivar"
"http://ja.dbpedia.org/resource/スノーパール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_cultivar"
"http://ja.dbpedia.org/resource/ソフト158","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_cultivar"
"http://ja.dbpedia.org/resource/タバスコペッパー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_cultivar"
"http://ja.dbpedia.org/resource/チヨニシキ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_cultivar"
"http://ja.dbpedia.org/resource/チリセラーノ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_cultivar"
"http://ja.dbpedia.org/resource/チンコ坊主","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_cultivar"
"http://ja.dbpedia.org/resource/トリニダード・スコーピオン・ブッチ・テイラー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_cultivar"
"http://ja.dbpedia.org/resource/ドラゴンズ・ブレス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_cultivar"
"http://ja.dbpedia.org/resource/ニューメキシコチリ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_cultivar"
"http://ja.dbpedia.org/resource/ノーザンスパイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_cultivar"
"http://ja.dbpedia.org/resource/ハニークリスプ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_cultivar"
"http://ja.dbpedia.org/resource/バタヴィア_(野菜)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_cultivar"
"http://ja.dbpedia.org/resource/バターナッツ・スクワッシュ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_cultivar"
"http://ja.dbpedia.org/resource/バナナピーマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_cultivar"
"http://ja.dbpedia.org/resource/ヒノヒカリ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_cultivar"
"http://ja.dbpedia.org/resource/ピメント","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_cultivar"
"http://ja.dbpedia.org/resource/ピース_(バラ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_cultivar"
"http://ja.dbpedia.org/resource/フリントコーン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_cultivar"
"http://ja.dbpedia.org/resource/ブート・ジョロキア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_cultivar"
"http://ja.dbpedia.org/resource/プリンセスサリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_cultivar"
"http://ja.dbpedia.org/resource/ペッパーX","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_cultivar"
"http://ja.dbpedia.org/resource/マリオンベリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_cultivar"
"http://ja.dbpedia.org/resource/ミルキープリンセス_(米)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_cultivar"
"http://ja.dbpedia.org/resource/ラディッキオ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_cultivar"
"http://ja.dbpedia.org/resource/レッドグローブ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_cultivar"
"http://ja.dbpedia.org/resource/レッドデリシャス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_cultivar"
"http://ja.dbpedia.org/resource/レディウィリアムズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_cultivar"
"http://ja.dbpedia.org/resource/レーク65","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_cultivar"
"http://ja.dbpedia.org/resource/ワサビナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_cultivar"
"http://ja.dbpedia.org/resource/一本〆","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_cultivar"
"http://ja.dbpedia.org/resource/三浦大根","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_cultivar"
"http://ja.dbpedia.org/resource/中生新千本","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_cultivar"
"http://ja.dbpedia.org/resource/五百川_(米)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_cultivar"
"http://ja.dbpedia.org/resource/伊勢錦_(米)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_cultivar"
"http://ja.dbpedia.org/resource/保村","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_cultivar"
"http://ja.dbpedia.org/resource/出羽の里","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_cultivar"
"http://ja.dbpedia.org/resource/南国そだち","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_cultivar"
"http://ja.dbpedia.org/resource/吟吹雪","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_cultivar"
"http://ja.dbpedia.org/resource/坊主_(米)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_cultivar"
"http://ja.dbpedia.org/resource/壽限無","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_cultivar"
"http://ja.dbpedia.org/resource/夕やけもち","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_cultivar"
"http://ja.dbpedia.org/resource/夢ごこち","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_cultivar"
"http://ja.dbpedia.org/resource/夢の香","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_cultivar"
"http://ja.dbpedia.org/resource/大和三尺きゅうり","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_cultivar"
"http://ja.dbpedia.org/resource/大地の星","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_cultivar"
"http://ja.dbpedia.org/resource/大粒ダイヤ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_cultivar"
"http://ja.dbpedia.org/resource/天のつぶ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_cultivar"
"http://ja.dbpedia.org/resource/宝交早生","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_cultivar"
"http://ja.dbpedia.org/resource/家族だんらん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_cultivar"
"http://ja.dbpedia.org/resource/富富富","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_cultivar"
"http://ja.dbpedia.org/resource/富有","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_cultivar"
"http://ja.dbpedia.org/resource/山崎糯","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_cultivar"
"http://ja.dbpedia.org/resource/山東菜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_cultivar"
"http://ja.dbpedia.org/resource/山田穂","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_cultivar"
"http://ja.dbpedia.org/resource/強力_(米)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_cultivar"
"http://ja.dbpedia.org/resource/彩_(米)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_cultivar"
"http://ja.dbpedia.org/resource/御所川原","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_cultivar"
"http://ja.dbpedia.org/resource/新之助","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_cultivar"
"http://ja.dbpedia.org/resource/星空舞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_cultivar"
"http://ja.dbpedia.org/resource/春陽","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_cultivar"
"http://ja.dbpedia.org/resource/朝紫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_cultivar"
"http://ja.dbpedia.org/resource/東北194号","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_cultivar"
"http://ja.dbpedia.org/resource/松館しぼり大根","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_cultivar"
"http://ja.dbpedia.org/resource/柔小町","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_cultivar"
"http://ja.dbpedia.org/resource/栃木三鷹","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_cultivar"
"http://ja.dbpedia.org/resource/油麦菜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_cultivar"
"http://ja.dbpedia.org/resource/滋賀渡船6号","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_cultivar"
"http://ja.dbpedia.org/resource/滋賀羽二重糯","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_cultivar"
"http://ja.dbpedia.org/resource/玉栄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_cultivar"
"http://ja.dbpedia.org/resource/甘平","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_cultivar"
"http://ja.dbpedia.org/resource/甲州百目","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_cultivar"
"http://ja.dbpedia.org/resource/白雪姫_(米)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_cultivar"
"http://ja.dbpedia.org/resource/石川門","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_cultivar"
"http://ja.dbpedia.org/resource/祝_(米)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_cultivar"
"http://ja.dbpedia.org/resource/神力","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_cultivar"
"http://ja.dbpedia.org/resource/福坊主","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_cultivar"
"http://ja.dbpedia.org/resource/福羽いちご","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_cultivar"
"http://ja.dbpedia.org/resource/秋の詩","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_cultivar"
"http://ja.dbpedia.org/resource/穀良都","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_cultivar"
"http://ja.dbpedia.org/resource/粒すけ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_cultivar"
"http://ja.dbpedia.org/resource/紅の夢","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_cultivar"
"http://ja.dbpedia.org/resource/紅衣","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_cultivar"
"http://ja.dbpedia.org/resource/紫とうがらし","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_cultivar"
"http://ja.dbpedia.org/resource/縁結び","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_cultivar"
"http://ja.dbpedia.org/resource/若水_(米)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_cultivar"
