"subject","predicate","object"
"http://ja.dbpedia.org/resource/世尊寺流","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/世尊寺流"
"http://ja.dbpedia.org/resource/世尊寺流","http://dbpedia.org/ontology/abstract","世尊寺流（せそんじりゅう）は、平安時代、藤原行成を祖とする和様書道の流派の一つ。小野道風、藤原佐理のあとをうけて上代様の書風を完成したとされる。書風は、世尊寺様とも呼ばれ、宮廷や貴族などでは最も権威ある書法として用いられた。 藤原行成が晩年、母の里方の代明親王の邸宅に隠棲し、邸宅内に世尊寺を建立し、またその子孫が世尊寺家を名乗り、代々そこを住居としたためこの名で呼ばれた。 初代藤原行成から17代を数えるが、1532年（享禄5年）、17代目世尊寺行季没をもって、世尊寺家は断絶し、それにより世尊寺流は断絶した。"
"http://ja.dbpedia.org/resource/世尊寺流","http://dbpedia.org/ontology/wikiPageLength",514
"http://ja.dbpedia.org/resource/世尊寺流","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/世尊寺流?oldid=91795290&ns=0"
"http://ja.dbpedia.org/resource/世尊寺行季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世尊寺流"
"http://ja.dbpedia.org/resource/世尊寺行尹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世尊寺流"
"http://ja.dbpedia.org/resource/世尊寺行房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世尊寺流"
"http://ja.dbpedia.org/resource/中院通村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世尊寺流"
"http://ja.dbpedia.org/resource/代明親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世尊寺流"
"http://ja.dbpedia.org/resource/入木抄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世尊寺流"
"http://ja.dbpedia.org/resource/和様","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世尊寺流"
"http://ja.dbpedia.org/resource/安達泰盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世尊寺流"
"http://ja.dbpedia.org/resource/尊円流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世尊寺流"
"http://ja.dbpedia.org/resource/持明院流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世尊寺流"
"http://ja.dbpedia.org/resource/日本の書流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世尊寺流"
"http://ja.dbpedia.org/resource/日本の書論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世尊寺流"
"http://ja.dbpedia.org/resource/日本の書道史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世尊寺流"
"http://ja.dbpedia.org/resource/書道用語一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世尊寺流"
"http://ja.dbpedia.org/resource/桃山文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世尊寺流"
"http://ja.dbpedia.org/resource/楠木正虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世尊寺流"
"http://ja.dbpedia.org/resource/法性寺流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世尊寺流"
"http://ja.dbpedia.org/resource/禅林墨跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世尊寺流"
"http://ja.dbpedia.org/resource/藤原伊房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世尊寺流"
"http://ja.dbpedia.org/resource/藤原伊経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世尊寺流"
"http://ja.dbpedia.org/resource/藤原北家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世尊寺流"
"http://ja.dbpedia.org/resource/藤原行成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世尊寺流"
"http://ja.dbpedia.org/resource/藤原行経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世尊寺流"
"http://ja.dbpedia.org/resource/谷保天満宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世尊寺流"
"http://ja.dbpedia.org/resource/鎌倉文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世尊寺流"
"http://ja.dbpedia.org/resource/院政期文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世尊寺流"
"http://ja.dbpedia.org/resource/才葉抄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世尊寺流"
"http://ja.wikipedia.org/wiki/世尊寺流","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/世尊寺流"
