"subject","predicate","object"
"http://ja.dbpedia.org/resource/E06SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワンセグ"
"http://ja.dbpedia.org/resource/E06SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クアルコム"
"http://ja.dbpedia.org/resource/E06SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国際ローミング対応機種"
"http://ja.dbpedia.org/resource/E06SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯電話端末_(au_第三世代)"
"http://ja.dbpedia.org/resource/E06SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オートフォーカス"
"http://ja.dbpedia.org/resource/E06SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LISMO_Video"
"http://ja.dbpedia.org/resource/E06SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CDMA_1X_WIN"
"http://ja.dbpedia.org/resource/E06SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術基準適合証明"
"http://ja.dbpedia.org/resource/E06SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャープ"
"http://ja.dbpedia.org/resource/E06SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LISMO"
"http://ja.dbpedia.org/resource/E06SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術基準適合認定"
"http://ja.dbpedia.org/resource/E06SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PCサイトビューアー"
"http://ja.dbpedia.org/resource/E06SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤外線"
"http://ja.dbpedia.org/resource/E06SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オープンアプリプレイヤー"
"http://ja.dbpedia.org/resource/E06SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CDMA2000_1x"
"http://ja.dbpedia.org/resource/E06SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CDMA_1X"
"http://ja.dbpedia.org/resource/E06SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CDMA2000_1xRTT"
"http://ja.dbpedia.org/resource/E06SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済産業省"
"http://ja.dbpedia.org/resource/E06SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/基地局"
"http://ja.dbpedia.org/resource/E06SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消費生活用製品安全法"
"http://ja.dbpedia.org/resource/E06SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄セルラー電話"
"http://ja.dbpedia.org/resource/E06SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CMOS"
"http://ja.dbpedia.org/resource/E06SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KCP+"
"http://ja.dbpedia.org/resource/E06SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メガバイト"
"http://ja.dbpedia.org/resource/E06SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:防水機種"
"http://ja.dbpedia.org/resource/E06SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bluetooth"
"http://ja.dbpedia.org/resource/E06SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギガバイト"
"http://ja.dbpedia.org/resource/E06SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インターフェイス"
"http://ja.dbpedia.org/resource/E06SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インチ"
"http://ja.dbpedia.org/resource/E06SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気通信端末機器審査協会"
"http://ja.dbpedia.org/resource/E06SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EZニュースフラッシュ"
"http://ja.dbpedia.org/resource/E06SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EZFeliCa"
"http://ja.dbpedia.org/resource/E06SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Web"
"http://ja.dbpedia.org/resource/E06SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EZ・FM"
"http://ja.dbpedia.org/resource/E06SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EZチャンネルプラス"
"http://ja.dbpedia.org/resource/E06SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EZナビウォーク"
"http://ja.dbpedia.org/resource/E06SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グローバルパスポート"
"http://ja.dbpedia.org/resource/E06SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EZニュースEX"
"http://ja.dbpedia.org/resource/E06SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ASV液晶"
"http://ja.dbpedia.org/resource/E06SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KDDI"
"http://ja.dbpedia.org/resource/E06SH","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kddi.com/business/keitai_denwa/lineup/e06sh/index.html%23spec"
"http://ja.dbpedia.org/resource/E06SH","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_携帯電話の仕様表"
"http://ja.dbpedia.org/resource/E06SH","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Keitai-stub"
"http://ja.dbpedia.org/resource/E06SH","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Au_WINモデル_09-"
"http://ja.dbpedia.org/resource/E06SH","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/E06SH","http://ja.dbpedia.org/property/bluetooth","あり"
"http://ja.dbpedia.org/resource/E06SH","http://ja.dbpedia.org/property/felica","なし"
"http://ja.dbpedia.org/resource/E06SH","http://ja.dbpedia.org/property/サブ画面有無","なし"
"http://ja.dbpedia.org/resource/E06SH","http://ja.dbpedia.org/property/データ通信方式","CDMA 1X WIN"
"http://ja.dbpedia.org/resource/E06SH","http://ja.dbpedia.org/property/データ通信方式","（CDMA2000 1xEV-DO Rev.A）"
"http://ja.dbpedia.org/resource/E06SH","http://ja.dbpedia.org/property/メインカメラ方式","http://ja.dbpedia.org/resource/CMOS"
"http://ja.dbpedia.org/resource/E06SH","http://ja.dbpedia.org/property/メインカメラ機能","http://ja.dbpedia.org/resource/オートフォーカス"
"http://ja.dbpedia.org/resource/E06SH","http://ja.dbpedia.org/property/メインカメラ画素数","約203万"
"http://ja.dbpedia.org/resource/E06SH","http://ja.dbpedia.org/property/メイン画面サイズ",2.6
"http://ja.dbpedia.org/resource/E06SH","http://ja.dbpedia.org/property/メイン画面方式","http://ja.dbpedia.org/resource/ASV液晶"
"http://ja.dbpedia.org/resource/E06SH","http://ja.dbpedia.org/property/メイン画面色数","約26万色"
"http://ja.dbpedia.org/resource/E06SH","http://ja.dbpedia.org/property/メイン画面解像度","http://ja.dbpedia.org/resource/Video_Graphics_Array"
"http://ja.dbpedia.org/resource/E06SH","http://ja.dbpedia.org/property/メイン画面解像度","（240×320ドット）"
"http://ja.dbpedia.org/resource/E06SH","http://ja.dbpedia.org/property/外部メモリ","http://ja.dbpedia.org/resource/SDメモリーカード"
"http://ja.dbpedia.org/resource/E06SH","http://ja.dbpedia.org/property/放送受信機能","なし"
"http://ja.dbpedia.org/resource/E06SH","http://ja.dbpedia.org/property/日本語入力","http://ja.dbpedia.org/resource/FSKAREN"
"http://ja.dbpedia.org/resource/E06SH","http://ja.dbpedia.org/property/本体色","silver"
"http://ja.dbpedia.org/resource/E06SH","http://ja.dbpedia.org/property/本体色1の色名",""
"http://ja.dbpedia.org/resource/E06SH","http://ja.dbpedia.org/property/本体色1の色名","シルバー"
"http://ja.dbpedia.org/resource/E06SH","http://ja.dbpedia.org/property/機種名","ビジネスケータイ E06SH"
"http://ja.dbpedia.org/resource/E06SH","http://ja.dbpedia.org/property/発売年","--08-05"
"http://ja.dbpedia.org/resource/E06SH","http://ja.dbpedia.org/property/赤外線通信機能","あり"
"http://ja.dbpedia.org/resource/E06SH","http://ja.dbpedia.org/property/連続待受時間","約530時間"
"http://ja.dbpedia.org/resource/E06SH","http://ja.dbpedia.org/property/連続待受時間",""
"http://ja.dbpedia.org/resource/E06SH","http://ja.dbpedia.org/property/連続通話時間","約480分"
"http://ja.dbpedia.org/resource/E06SH","http://ja.dbpedia.org/property/cpu","600.0"
"http://ja.dbpedia.org/resource/E06SH","http://ja.dbpedia.org/property/cpu","Qualcomm MSM7500"
"http://ja.dbpedia.org/resource/E06SH","http://ja.dbpedia.org/property/os","http://ja.dbpedia.org/resource/KCP+"
"http://ja.dbpedia.org/resource/E06SH","http://ja.dbpedia.org/property/キャリア","au"
"http://ja.dbpedia.org/resource/E06SH","http://ja.dbpedia.org/property/サブカメラ有無","なし"
"http://ja.dbpedia.org/resource/E06SH","http://ja.dbpedia.org/property/メインカメラ有無","あり"
"http://ja.dbpedia.org/resource/E06SH","http://ja.dbpedia.org/property/備考",2
"http://ja.dbpedia.org/resource/E06SH","http://ja.dbpedia.org/property/備考",3
"http://ja.dbpedia.org/resource/E06SH","http://ja.dbpedia.org/property/備考",1
"http://ja.dbpedia.org/resource/E06SH","http://ja.dbpedia.org/property/厚さ",21
"http://ja.dbpedia.org/resource/E06SH","http://ja.dbpedia.org/property/幅",48
"http://ja.dbpedia.org/resource/E06SH","http://ja.dbpedia.org/property/形状","ストレート式"
"http://ja.dbpedia.org/resource/E06SH","http://ja.dbpedia.org/property/製造","シャープ"
"http://ja.dbpedia.org/resource/E06SH","http://ja.dbpedia.org/property/通信方式","http://ja.dbpedia.org/resource/CDMA_1X"
"http://ja.dbpedia.org/resource/E06SH","http://ja.dbpedia.org/property/通信方式","（CDMA2000 1xRTT）"
"http://ja.dbpedia.org/resource/E06SH","http://ja.dbpedia.org/property/重量","約160"
"http://ja.dbpedia.org/resource/E06SH","http://ja.dbpedia.org/property/長さ",138
"http://ja.dbpedia.org/resource/E06SH","http://ja.dbpedia.org/property/データフォルダ","約740MB"
"http://ja.dbpedia.org/resource/E06SH","http://ja.dbpedia.org/property/利用周波数帯",800
"http://ja.dbpedia.org/resource/E06SH","http://dbpedia.org/ontology/abstract","ビジネスケータイ E06SH（ビジネスケータイ イーゼロろくエスエイチ）は、シャープが日本国内向けに開発したauブランドを展開するKDDIおよび沖縄セルラー電話のCDMA 1X WIN対応音声用端末である。"
"http://ja.dbpedia.org/resource/E06SH","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/E06SH"
"http://ja.dbpedia.org/resource/E06SH","http://dbpedia.org/ontology/wikiPageLength",4361
"http://ja.dbpedia.org/resource/E06SH","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/E06SH?oldid=72514645&ns=0"
"http://ja.dbpedia.org/resource/E31T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/E06SH"
"http://ja.dbpedia.org/resource/ETBW11AA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/E06SH"
"http://ja.dbpedia.org/resource/F-05B","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/E06SH"
"http://ja.dbpedia.org/resource/KCP+","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/E06SH"
"http://ja.dbpedia.org/resource/LISMO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/E06SH"
"http://ja.dbpedia.org/resource/LISMO_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/E06SH"
"http://ja.dbpedia.org/resource/MUSIC-HDD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/E06SH"
"http://ja.dbpedia.org/resource/AudioEngine","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/E06SH"
"http://ja.dbpedia.org/resource/Auの端末一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/E06SH"
"http://ja.dbpedia.org/resource/Au世界サービス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/E06SH"
"http://ja.dbpedia.org/resource/CDMA_1X_WIN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/E06SH"
"http://ja.dbpedia.org/resource/着うたフル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/E06SH"
"http://ja.dbpedia.org/resource/着うたフルプラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/E06SH"
"http://ja.dbpedia.org/resource/W44T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/E06SH"
"http://ja.dbpedia.org/resource/オープンアプリプレイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/E06SH"
"http://wikidata.dbpedia.org/resource/Q11197407","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/E06SH"
"http://ja.wikipedia.org/wiki/E06SH","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/E06SH"
