"subject","predicate","object"
"http://ja.dbpedia.org/resource/Hitman:_Blood_Money","http://ja.dbpedia.org/property/engine","Glacier"
"http://ja.dbpedia.org/resource/Hitman:_Blood_Money","http://ja.dbpedia.org/property/eurog",8
"http://ja.dbpedia.org/resource/Hitman:_Blood_Money","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/ステルスゲーム"
"http://ja.dbpedia.org/resource/Hitman:_Blood_Money","http://ja.dbpedia.org/property/gspot",8.2
"http://ja.dbpedia.org/resource/Hitman:_Blood_Money","http://ja.dbpedia.org/property/ign",8
"http://ja.dbpedia.org/resource/Hitman:_Blood_Money","http://ja.dbpedia.org/property/mc",81
"http://ja.dbpedia.org/resource/Hitman:_Blood_Money","http://ja.dbpedia.org/property/mc",82
"http://ja.dbpedia.org/resource/Hitman:_Blood_Money","http://ja.dbpedia.org/property/mc",83
"http://ja.dbpedia.org/resource/Hitman:_Blood_Money","http://ja.dbpedia.org/property/modes",1
"http://ja.dbpedia.org/resource/Hitman:_Blood_Money","http://ja.dbpedia.org/property/platforms","http://ja.dbpedia.org/resource/PlayStation_2"
"http://ja.dbpedia.org/resource/Hitman:_Blood_Money","http://ja.dbpedia.org/property/platforms","http://ja.dbpedia.org/resource/Xbox_360"
"http://ja.dbpedia.org/resource/Hitman:_Blood_Money","http://ja.dbpedia.org/property/platforms","http://ja.dbpedia.org/resource/Xbox_(ゲーム機)"
"http://ja.dbpedia.org/resource/Hitman:_Blood_Money","http://ja.dbpedia.org/property/platforms","http://ja.dbpedia.org/resource/Microsoft_Windows"
"http://ja.dbpedia.org/resource/Hitman:_Blood_Money","http://ja.dbpedia.org/property/producer","Helle Marijnissen"
"http://ja.dbpedia.org/resource/Hitman:_Blood_Money","http://ja.dbpedia.org/property/publisher","http://ja.dbpedia.org/resource/アイドス"
"http://ja.dbpedia.org/resource/Hitman:_Blood_Money","http://ja.dbpedia.org/property/released","PlayStation 2,Xbox"
"http://ja.dbpedia.org/resource/Hitman:_Blood_Money","http://ja.dbpedia.org/property/released","--05-26"
"http://ja.dbpedia.org/resource/Hitman:_Blood_Money","http://ja.dbpedia.org/property/series","Hitman"
"http://ja.dbpedia.org/resource/Hitman:_Blood_Money","http://ja.dbpedia.org/property/title","Hitman: Blood Money"
"http://ja.dbpedia.org/resource/Hitman:_Blood_Money","http://ja.dbpedia.org/property/title","Hitman: Blood Money reviews"
"http://ja.dbpedia.org/resource/Hitman:_Blood_Money","http://ja.dbpedia.org/property/writer","Greg Nagan"
"http://ja.dbpedia.org/resource/Hitman:_Blood_Money","http://ja.dbpedia.org/property/writer","Morten Iversen"
"http://ja.dbpedia.org/resource/Hitman:_Blood_Money","http://ja.dbpedia.org/property/1up","B+"
"http://ja.dbpedia.org/resource/Hitman:_Blood_Money","http://ja.dbpedia.org/property/gamezone",8.5
"http://ja.dbpedia.org/resource/Hitman:_Blood_Money","http://dbpedia.org/ontology/abstract","『Hitman: Blood Money』（ヒットマン：ブラッドマネー）は、より2006年に発売されたステルス性重視のサードパーソン・シューティングゲームである。『Hitman: Contracts』の続編でHITMANシリーズの第4作目。販売はアイドスが担当し、ウィンドウズ（PC版）、プレイステーション2、Xbox、Xbox 360でリリースされた。また、2013年1月には『Hitman HD Trilogy』として、前作の『Hitman2: Silent Assassin』『Hitman: Contracts』が同梱されたHDリマスターバージョンがXbox 360とプレイステーション3で発売されている。Windows版は2007年にSteamのオンライン配信サービスでも販売された。 日本語版は2007年8月30日にスパイクよりXbox 360版がリリースされた。また、2007年11月30日にはズーよりPC日本語版が発売された。 プレーヤーは、秘密機関ICAに所属する暗殺者エージェント47を操作し、組織より依頼された暗殺任務を行っていく。任務の達成方法は複数用意されており、どのように達成するかがプレーヤーに委ねられている特徴がある。本作は『Hitman: Contracts』の直接の続編であり、前作では明かされず謎のままに終わった出来事が展開される。"
"http://ja.dbpedia.org/resource/Hitman:_Blood_Money","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Hitman:_Blood_Money"
"http://ja.dbpedia.org/resource/Hitman:_Blood_Money","http://dbpedia.org/ontology/wikiPageLength",19412
"http://ja.dbpedia.org/resource/Hitman:_Blood_Money","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Hitman:_Blood_Money?oldid=91752328&ns=0"
"http://ja.dbpedia.org/resource/Hitman:_Contracts","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Hitman:_Blood_Money"
"http://ja.dbpedia.org/resource/CEROレーティング18才以上のみ対象ソフトの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Hitman:_Blood_Money"
"http://ja.dbpedia.org/resource/モーゼルC96に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Hitman:_Blood_Money"
"http://ja.dbpedia.org/resource/ロナルド・オーパス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Hitman:_Blood_Money"
"http://ja.dbpedia.org/resource/Xbox_360のゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Hitman:_Blood_Money"
"http://ja.dbpedia.org/resource/アイドス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Hitman:_Blood_Money"
"http://ja.dbpedia.org/resource/アポカリプス_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Hitman:_Blood_Money"
"http://ja.dbpedia.org/resource/アメリカ合衆国憲法修正第25条","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Hitman:_Blood_Money"
"http://ja.dbpedia.org/resource/イェスパー・キッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Hitman:_Blood_Money"
"http://ja.dbpedia.org/resource/ウェイン・デュヴァル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Hitman:_Blood_Money"
"http://ja.dbpedia.org/resource/スパイク_(ゲーム会社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Hitman:_Blood_Money"
"http://ja.dbpedia.org/resource/トスカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Hitman:_Blood_Money"
"http://ja.dbpedia.org/resource/ドラグノフ狙撃銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Hitman:_Blood_Money"
"http://ja.dbpedia.org/resource/バンプマッピング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Hitman:_Blood_Money"
"http://ja.dbpedia.org/resource/ヒットマン2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Hitman:_Blood_Money"
"http://ja.dbpedia.org/resource/ヒットマン_(2007年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Hitman:_Blood_Money"
"http://ja.dbpedia.org/resource/ヒットマン_(ゲームシリーズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Hitman:_Blood_Money"
"http://wikidata.dbpedia.org/resource/Q239889","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Hitman:_Blood_Money"
"http://ja.wikipedia.org/wiki/Hitman:_Blood_Money","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Hitman:_Blood_Money"
