"subject","predicate","object"
"http://ja.dbpedia.org/resource/堀大介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泰澄"
"http://ja.dbpedia.org/resource/堀大介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同志社大学"
"http://ja.dbpedia.org/resource/堀大介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の歴史学者"
"http://ja.dbpedia.org/resource/堀大介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1973年生"
"http://ja.dbpedia.org/resource/堀大介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越知山"
"http://ja.dbpedia.org/resource/堀大介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県"
"http://ja.dbpedia.org/resource/堀大介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:同志社大学出身の人物"
"http://ja.dbpedia.org/resource/堀大介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士"
"http://ja.dbpedia.org/resource/堀大介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雄山閣"
"http://ja.dbpedia.org/resource/堀大介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/堀大介","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bukkyo-u.ac.jp/faculty/teacher/post-12.html%E3%80%80%E5%A0%80%E5%A4%A7%E4%BB%8B"
"http://ja.dbpedia.org/resource/堀大介","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/堀大介","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/堀大介","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/堀大介"
"http://ja.dbpedia.org/resource/堀大介","http://ja.dbpedia.org/property/一次資料",2021
"http://ja.dbpedia.org/resource/堀大介","http://ja.dbpedia.org/property/分野","人物"
"http://ja.dbpedia.org/resource/堀大介","http://ja.dbpedia.org/property/単一の出典",2021
"http://ja.dbpedia.org/resource/堀大介","http://ja.dbpedia.org/property/特筆性",2021
"http://ja.dbpedia.org/resource/堀大介","http://dbpedia.org/ontology/abstract","堀 大介（ほり だいすけ、1973年- ）は、日本の日本史学者、佛教大学教授。専門は日本古代史。"
"http://ja.dbpedia.org/resource/堀大介","http://dbpedia.org/ontology/wikiPageLength",824
"http://ja.dbpedia.org/resource/堀大介","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/堀大介?oldid=90707683&ns=0"
"http://ja.dbpedia.org/resource/廿日市FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀大介"
"http://ja.dbpedia.org/resource/濱田青陵賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀大介"
"http://ja.dbpedia.org/resource/鯖江市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀大介"
"http://wikidata.dbpedia.org/resource/Q108776670","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/堀大介"
"http://ja.wikipedia.org/wiki/堀大介","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/堀大介"
