"subject","predicate","object"
"http://ja.dbpedia.org/resource/HF120_(エンジン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ターボプロップ"
"http://ja.dbpedia.org/resource/HF120_(エンジン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:本田技研工業の航空事業"
"http://ja.dbpedia.org/resource/HF120_(エンジン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/HF120_(エンジン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/HF120_(エンジン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーバーホール"
"http://ja.dbpedia.org/resource/HF120_(エンジン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホンダ_エアロ"
"http://ja.dbpedia.org/resource/HF120_(エンジン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ゼネラル・エレクトリックの航空機用エンジン"
"http://ja.dbpedia.org/resource/HF120_(エンジン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セラミックス"
"http://ja.dbpedia.org/resource/HF120_(エンジン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/型式証明"
"http://ja.dbpedia.org/resource/HF120_(エンジン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軸流式圧縮機"
"http://ja.dbpedia.org/resource/HF120_(エンジン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホンダジェット"
"http://ja.dbpedia.org/resource/HF120_(エンジン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠心式圧縮機"
"http://ja.dbpedia.org/resource/HF120_(エンジン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の航空機用エンジン"
"http://ja.dbpedia.org/resource/HF120_(エンジン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゼネラル・エレクトリック"
"http://ja.dbpedia.org/resource/HF120_(エンジン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本田技研工業"
"http://ja.dbpedia.org/resource/HF120_(エンジン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペクトラム_S-40_フリーダム"
"http://ja.dbpedia.org/resource/HF120_(エンジン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/HF120_(エンジン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:GE_Honda_HF120ターボファンエンジン.jpg"
"http://ja.dbpedia.org/resource/HF120_(エンジン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セスナ_サイテーション"
"http://ja.dbpedia.org/resource/HF120_(エンジン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/HF120_(エンジン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航空用エンジンの一覧"
"http://ja.dbpedia.org/resource/HF120_(エンジン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連邦航空局"
"http://ja.dbpedia.org/resource/HF120_(エンジン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ターボファンエンジン"
"http://ja.dbpedia.org/resource/HF120_(エンジン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月13日"
"http://ja.dbpedia.org/resource/HF120_(エンジン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/HF120_(エンジン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/形式証明"
"http://ja.dbpedia.org/resource/HF120_(エンジン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/HF120_(エンジン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/HF120_(エンジン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンブラエル_フェノム_300"
"http://ja.dbpedia.org/resource/HF120_(エンジン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の航空機用エンジン"
"http://ja.dbpedia.org/resource/HF120_(エンジン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2重反転プロペラ"
"http://ja.dbpedia.org/resource/HF120_(エンジン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GE・ホンダ・エアロ・エンジン"
"http://ja.dbpedia.org/resource/HF120_(エンジン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/推力"
"http://ja.dbpedia.org/resource/HF120_(エンジン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合弁事業"
"http://ja.dbpedia.org/resource/HF120_(エンジン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月19日"
"http://ja.dbpedia.org/resource/HF120_(エンジン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/HF120_(エンジン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ターボファン"
"http://ja.dbpedia.org/resource/HF120_(エンジン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/HF120_(エンジン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ターボファンエンジン"
"http://ja.dbpedia.org/resource/HF120_(エンジン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HondaJet"
"http://ja.dbpedia.org/resource/HF120_(エンジン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/燃焼器"
"http://ja.dbpedia.org/resource/HF120_(エンジン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:HondaJet_005.jpg"
"http://ja.dbpedia.org/resource/HF120_(エンジン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/欧州航空安全機関"
"http://ja.dbpedia.org/resource/HF120_(エンジン)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spectrum.aero/"
"http://ja.dbpedia.org/resource/HF120_(エンジン)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gehonda.com/_/pdf/GE_Honda_Hf120_datasheet.pdf"
"http://ja.dbpedia.org/resource/HF120_(エンジン)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gtsj.org/journal/contents/vol43no3_journal.pdf"
"http://ja.dbpedia.org/resource/HF120_(エンジン)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gehonda.com/engine/"
"http://ja.dbpedia.org/resource/HF120_(エンジン)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GE_aeroengines"
"http://ja.dbpedia.org/resource/HF120_(エンジン)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/HF120_(エンジン)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ジェットエンジン仕様"
"http://ja.dbpedia.org/resource/HF120_(エンジン)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Honda"
"http://ja.dbpedia.org/resource/HF120_(エンジン)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の航空用エンジン"
"http://ja.dbpedia.org/resource/HF120_(エンジン)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PDFlink"
"http://ja.dbpedia.org/resource/HF120_(エンジン)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons_category"
"http://ja.dbpedia.org/resource/HF120_(エンジン)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Convert"
"http://ja.dbpedia.org/resource/HF120_(エンジン)","http://xmlns.com/foaf/0.1/homepage","https://www.gehonda.com/engine/"
"http://ja.dbpedia.org/resource/HF120_(エンジン)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/GE_Honda_HF120ターボファンエンジン.jpg?width=300"
"http://ja.dbpedia.org/resource/HF120_(エンジン)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GE_Honda_HF120ターボファンエンジン.jpg"
"http://ja.dbpedia.org/resource/HF120_(エンジン)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HondaJet_005.jpg"
"http://ja.dbpedia.org/resource/HF120_(エンジン)","http://ja.dbpedia.org/property/diameter","最大: 25.8 in"
"http://ja.dbpedia.org/resource/HF120_(エンジン)","http://ja.dbpedia.org/property/length","59.5"
"http://ja.dbpedia.org/resource/HF120_(エンジン)","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/ターボファン"
"http://ja.dbpedia.org/resource/HF120_(エンジン)","http://ja.dbpedia.org/property/weight","211.0"
"http://ja.dbpedia.org/resource/HF120_(エンジン)","http://ja.dbpedia.org/property/bypass",2.8999999999999999112
"http://ja.dbpedia.org/resource/HF120_(エンジン)","http://ja.dbpedia.org/property/combustion","http://ja.dbpedia.org/resource/リヴァースフロー_(ジェットエンジン)"
"http://ja.dbpedia.org/resource/HF120_(エンジン)","http://ja.dbpedia.org/property/compression",24
"http://ja.dbpedia.org/resource/HF120_(エンジン)","http://ja.dbpedia.org/property/compressor","低圧2段軸流式、高圧1段遠心式"
"http://ja.dbpedia.org/resource/HF120_(エンジン)","http://ja.dbpedia.org/property/specfuelcon",0.69999999999999995559
"http://ja.dbpedia.org/resource/HF120_(エンジン)","http://ja.dbpedia.org/property/thrust","定格推力:"
"http://ja.dbpedia.org/resource/HF120_(エンジン)","http://ja.dbpedia.org/property/thrust/weight",5
"http://ja.dbpedia.org/resource/HF120_(エンジン)","http://ja.dbpedia.org/property/turbine","低圧2段、高圧1段"
"http://ja.dbpedia.org/resource/HF120_(エンジン)","http://ja.dbpedia.org/property/turbinetemp",860
"http://ja.dbpedia.org/resource/HF120_(エンジン)","http://dbpedia.org/ontology/abstract","HF120は小型のターボファンエンジンで、GE・ホンダ・エアロ・エンジン（以下、GEホンダ）によって軽量ビジネスジェット機市場向けに開発された。 GEホンダは当初200基以上の販売を見込んでいたが、実際には2022年時点で500基を超える販売実績となっている。"
"http://ja.dbpedia.org/resource/HF120_(エンジン)","http://dbpedia.org/ontology/wikiPageLength",8229
"http://ja.dbpedia.org/resource/HF120_(エンジン)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/HF120_(エンジン)?oldid=91902455&ns=0"
"http://ja.dbpedia.org/resource/HF120_(エンジン)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/HF120_(エンジン)"
"http://ja.dbpedia.org/resource/HondaJet","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HF120_(エンジン)"
"http://ja.dbpedia.org/resource/スペクトラム_S-40_フリーダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HF120_(エンジン)"
"http://ja.dbpedia.org/resource/バーリントン_(ノースカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HF120_(エンジン)"
"http://ja.dbpedia.org/resource/プラット・アンド・ホイットニー・カナダ_JT15D","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HF120_(エンジン)"
"http://ja.dbpedia.org/resource/ホンダ_エアロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HF120_(エンジン)"
"http://ja.dbpedia.org/resource/リヴァースフロー_(ジェットエンジン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HF120_(エンジン)"
"http://ja.dbpedia.org/resource/航空用エンジンの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HF120_(エンジン)"
"http://ja.dbpedia.org/resource/藁谷篤邦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HF120_(エンジン)"
"http://ja.dbpedia.org/resource/超軽量ジェット機の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HF120_(エンジン)"
"http://ja.dbpedia.org/resource/GE_ホンダ_HF120","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HF120_(エンジン)"
"http://ja.dbpedia.org/resource/GE_ホンダ_HF120","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/HF120_(エンジン)"
"http://ja.dbpedia.org/resource/HF118","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HF120_(エンジン)"
"http://ja.dbpedia.org/resource/HF118","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/HF120_(エンジン)"
"http://ja.dbpedia.org/resource/HF120","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HF120_(エンジン)"
"http://ja.dbpedia.org/resource/HF120","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/HF120_(エンジン)"
"http://ja.wikipedia.org/wiki/HF120_(エンジン)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/HF120_(エンジン)"
