"subject","predicate","object"
"http://ja.dbpedia.org/resource/ザ・オウンゴール〜僕たちの失敗〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロ野球珍プレー好プレー大賞"
"http://ja.dbpedia.org/resource/ザ・オウンゴール〜僕たちの失敗〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビONE"
"http://ja.dbpedia.org/resource/ザ・オウンゴール〜僕たちの失敗〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西山喜久恵"
"http://ja.dbpedia.org/resource/ザ・オウンゴール〜僕たちの失敗〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テレビのサッカー番組_(日本)"
"http://ja.dbpedia.org/resource/ザ・オウンゴール〜僕たちの失敗〜","http://dbpedia.org/ontology/wikiPageExternalLink","https://otn.fujitv.co.jp/b_hp/911200291.html"
"http://ja.dbpedia.org/resource/ザ・オウンゴール〜僕たちの失敗〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/ザ・オウンゴール〜僕たちの失敗〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Footy-stub"
"http://ja.dbpedia.org/resource/ザ・オウンゴール〜僕たちの失敗〜","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ザ・オウンゴール〜僕たちの失敗〜"
"http://ja.dbpedia.org/resource/ザ・オウンゴール〜僕たちの失敗〜","http://dbpedia.org/ontology/abstract","ザ・オウンゴール～僕たちの失敗～（ザ・オウンゴール・ぼくたちのしっぱい）は、フジテレビONEで随時放送されているサッカーの番組である。 タイトルはオウンゴール（自殺点）にちなんだもので、サッカーにおいてもっとも悲劇的とされるオウンゴールそのもののシーンはもとより、ヨーロッパを中心とした世界のサッカーリーグにおける珍プレーの数々を映像を通して楽しんでもらうという趣旨の企画である。全6本。1本30分。"
"http://ja.dbpedia.org/resource/ザ・オウンゴール〜僕たちの失敗〜","http://dbpedia.org/ontology/wikiPageLength",560
"http://ja.dbpedia.org/resource/ザ・オウンゴール〜僕たちの失敗〜","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ザ・オウンゴール〜僕たちの失敗〜?oldid=77545643&ns=0"
"http://wikidata.dbpedia.org/resource/Q11306484","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ザ・オウンゴール〜僕たちの失敗〜"
"http://ja.wikipedia.org/wiki/ザ・オウンゴール〜僕たちの失敗〜","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ザ・オウンゴール〜僕たちの失敗〜"
