"subject","predicate","object"
"http://ja.dbpedia.org/resource/旧キャセリン・アンダーセン邸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神戸市中央区の建築物"
"http://ja.dbpedia.org/resource/旧キャセリン・アンダーセン邸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北野町山本通"
"http://ja.dbpedia.org/resource/旧キャセリン・アンダーセン邸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/旧キャセリン・アンダーセン邸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市営地下鉄"
"http://ja.dbpedia.org/resource/旧キャセリン・アンダーセン邸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山陽新幹線"
"http://ja.dbpedia.org/resource/旧キャセリン・アンダーセン邸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市営地下鉄海岸線"
"http://ja.dbpedia.org/resource/旧キャセリン・アンダーセン邸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門邸"
"http://ja.dbpedia.org/resource/旧キャセリン・アンダーセン邸","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/旧キャセリン・アンダーセン邸","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons"
"http://ja.dbpedia.org/resource/旧キャセリン・アンダーセン邸","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Architecture-stub"
"http://ja.dbpedia.org/resource/旧キャセリン・アンダーセン邸","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Catherine_andersen_house02_1920.jpg?width=300"
"http://ja.dbpedia.org/resource/旧キャセリン・アンダーセン邸","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/旧キャセリン・アンダーセン邸"
"http://ja.dbpedia.org/resource/旧キャセリン・アンダーセン邸","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.6975
"http://ja.dbpedia.org/resource/旧キャセリン・アンダーセン邸","http://www.georss.org/georss/point","34.69750277777778 135.18724444444445"
"http://ja.dbpedia.org/resource/旧キャセリン・アンダーセン邸","http://www.w3.org/2003/01/geo/wgs84_pos#long",135.187
"http://ja.dbpedia.org/resource/旧キャセリン・アンダーセン邸","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Catherine_andersen_house01_2048.jpg"
"http://ja.dbpedia.org/resource/旧キャセリン・アンダーセン邸","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Catherine_andersen_house02_1920.jpg"
"http://ja.dbpedia.org/resource/旧キャセリン・アンダーセン邸","http://dbpedia.org/ontology/abstract","旧キャセリン・アンダーセン邸（きゅうキャセリン・アンダーセンてい）は兵庫県神戸市中央区にある異人館。北野・山本地区の伝統的建造物。"
"http://ja.dbpedia.org/resource/旧キャセリン・アンダーセン邸","http://dbpedia.org/ontology/wikiPageLength",1235
"http://ja.dbpedia.org/resource/旧キャセリン・アンダーセン邸","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/旧キャセリン・アンダーセン邸?oldid=88095796&ns=0"
"http://ja.dbpedia.org/resource/旧キャセリン・アンダーセン邸","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(135.18724060059 34.69750213623)"
"http://ja.dbpedia.org/resource/旧グラシアニ邸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧キャセリン・アンダーセン邸"
"http://ja.dbpedia.org/resource/異人館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧キャセリン・アンダーセン邸"
"http://ja.dbpedia.org/resource/神戸市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧キャセリン・アンダーセン邸"
"http://wikidata.dbpedia.org/resource/Q11510884","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/旧キャセリン・アンダーセン邸"
"http://ja.dbpedia.org/resource/キャサリンアンダーセン邸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧キャセリン・アンダーセン邸"
"http://ja.dbpedia.org/resource/キャサリンアンダーセン邸","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/旧キャセリン・アンダーセン邸"
"http://ja.dbpedia.org/resource/キャサリン・アンダーセン邸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧キャセリン・アンダーセン邸"
"http://ja.dbpedia.org/resource/キャサリン・アンダーセン邸","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/旧キャセリン・アンダーセン邸"
"http://ja.dbpedia.org/resource/キャセリン・アンダーセン邸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧キャセリン・アンダーセン邸"
"http://ja.dbpedia.org/resource/キャセリン・アンダーセン邸","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/旧キャセリン・アンダーセン邸"
"http://ja.dbpedia.org/resource/旧キャサリンアンダーセン邸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧キャセリン・アンダーセン邸"
"http://ja.dbpedia.org/resource/旧キャサリンアンダーセン邸","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/旧キャセリン・アンダーセン邸"
"http://ja.dbpedia.org/resource/旧キャサリン・アンダーセン邸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧キャセリン・アンダーセン邸"
"http://ja.dbpedia.org/resource/旧キャサリン・アンダーセン邸","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/旧キャセリン・アンダーセン邸"
"http://ja.dbpedia.org/resource/旧キャセリンアンダーセン邸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧キャセリン・アンダーセン邸"
"http://ja.dbpedia.org/resource/旧キャセリンアンダーセン邸","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/旧キャセリン・アンダーセン邸"
"http://ja.wikipedia.org/wiki/旧キャセリン・アンダーセン邸","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/旧キャセリン・アンダーセン邸"
