"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジェイミー・ハバード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ジェイミー・ハバード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/ジェイミー・ハバード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/ジェイミー・ハバード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ宮崎"
"http://ja.dbpedia.org/resource/ジェイミー・ハバード","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.j-kaiwa.com/"
"http://ja.dbpedia.org/resource/ジェイミー・ハバード","http://dbpedia.org/ontology/wikiPageExternalLink","http://jamie.j-kaiwa.com/"
"http://ja.dbpedia.org/resource/ジェイミー・ハバード","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thaishikimassage.com/yokoso/info/index.html"
"http://ja.dbpedia.org/resource/ジェイミー・ハバード","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ジェイミー・ハバード","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ジェイミー・ハバード","http://xmlns.com/foaf/0.1/homepage","http://jamie.j-kaiwa.com/"
"http://ja.dbpedia.org/resource/ジェイミー・ハバード","http://dbpedia.org/ontology/abstract","ジェイミー・ハバード（Jamie Hubbard、1971年3月26日-）は、宮崎県のローカルタレント、英会話教室講師である。テレビ等では、「ジェイミー」と名前だけで呼ばれる。オーストラリア・ブリスベン出身、星座はおひつじ座で血液型はB型 身長は191cm　"
"http://ja.dbpedia.org/resource/ジェイミー・ハバード","http://dbpedia.org/ontology/wikiPageLength",2088
"http://ja.dbpedia.org/resource/ジェイミー・ハバード","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジェイミー・ハバード?oldid=90702249&ns=0"
"http://ja.dbpedia.org/resource/ジェイミー・ハバード","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジェイミー・ハバード"
"http://ja.dbpedia.org/resource/テレビ宮崎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイミー・ハバード"
"http://ja.dbpedia.org/resource/ハバード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイミー・ハバード"
"http://ja.dbpedia.org/resource/火曜ゴールデン_よかばん!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイミー・ハバード"
"http://wikidata.dbpedia.org/resource/Q11309145","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジェイミー・ハバード"
"http://ja.wikipedia.org/wiki/ジェイミー・ハバード","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジェイミー・ハバード"
