"subject","predicate","object"
"http://ja.dbpedia.org/resource/吉野裕行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潔癖男子!青山くん"
"http://ja.dbpedia.org/resource/坂本拓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潔癖男子!青山くん"
"http://ja.dbpedia.org/resource/大隅知宇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潔癖男子!青山くん"
"http://ja.dbpedia.org/resource/太陽がくれた季節","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潔癖男子!青山くん"
"http://ja.dbpedia.org/resource/子安武人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潔癖男子!青山くん"
"http://ja.dbpedia.org/resource/安齋由香里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潔癖男子!青山くん"
"http://ja.dbpedia.org/resource/寺田晴名","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潔癖男子!青山くん"
"http://ja.dbpedia.org/resource/小野友樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潔癖男子!青山くん"
"http://ja.dbpedia.org/resource/山谷祥生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潔癖男子!青山くん"
"http://ja.dbpedia.org/resource/岸尾だいすけ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潔癖男子!青山くん"
"http://ja.dbpedia.org/resource/市川量也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潔癖男子!青山くん"
"http://ja.dbpedia.org/resource/平川大輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潔癖男子!青山くん"
"http://ja.dbpedia.org/resource/戸田めぐみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潔癖男子!青山くん"
"http://ja.dbpedia.org/resource/日本のテレビアニメ作品一覧_(2010年代_後半)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潔癖男子!青山くん"
"http://ja.dbpedia.org/resource/日本の漫画作品一覧_か行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潔癖男子!青山くん"
"http://ja.dbpedia.org/resource/春野杏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潔癖男子!青山くん"
"http://ja.dbpedia.org/resource/杉山紀彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潔癖男子!青山くん"
"http://ja.dbpedia.org/resource/松本沙羅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潔癖男子!青山くん"
"http://ja.dbpedia.org/resource/根谷美智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潔癖男子!青山くん"
"http://ja.dbpedia.org/resource/森久保祥太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潔癖男子!青山くん"
"http://ja.dbpedia.org/resource/沼倉愛美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潔癖男子!青山くん"
"http://ja.dbpedia.org/resource/浪川大輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潔癖男子!青山くん"
"http://ja.dbpedia.org/resource/深夜アニメ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潔癖男子!青山くん"
"http://ja.dbpedia.org/resource/潔癖男子!青山くん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/潔癖男子!青山くん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/潔癖男子!青山くん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/潔癖男子!青山くん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/潔癖男子!青山くん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/潔癖男子!青山くん","http://www.w3.org/2000/01/rdf-schema#label","潔癖男子!青山くん"
"http://ja.dbpedia.org/resource/潔癖男子!青山くん","http://www.w3.org/2000/01/rdf-schema#comment","『潔癖男子！青山くん』（けっぺきだんし あおやまくん）は、坂本拓による日本の漫画作品。『ミラクルジャンプ』（集英社）にて、2014年6月号から同年10月号まで連載された。その後掲載誌を『週刊ヤングジャンプ』（集英社）に移し、2015年9号から2018年5・6合併号まで連載。"
"http://ja.dbpedia.org/resource/潔癖男子!青山くん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の高校スポーツを題材とした漫画作品"
"http://ja.dbpedia.org/resource/潔癖男子!青山くん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の高校スポーツを題材としたアニメ作品"
"http://ja.dbpedia.org/resource/潔癖男子!青山くん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TOKYO_MXの深夜アニメ"
"http://ja.dbpedia.org/resource/潔癖男子!青山くん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカーアニメ"
"http://ja.dbpedia.org/resource/潔癖男子!青山くん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_け"
"http://ja.dbpedia.org/resource/潔癖男子!青山くん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アニメ作品_け"
"http://ja.dbpedia.org/resource/潔癖男子!青山くん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジェイアール東日本企画のアニメ作品"
"http://ja.dbpedia.org/resource/潔癖男子!青山くん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クロックワークスのアニメ作品"
"http://ja.dbpedia.org/resource/潔癖男子!青山くん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スタジオ雲雀"
"http://ja.dbpedia.org/resource/潔癖男子!青山くん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:週刊ヤングジャンプの漫画作品"
"http://ja.dbpedia.org/resource/潔癖男子!青山くん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2014年の漫画"
"http://ja.dbpedia.org/resource/潔癖男子!青山くん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヤングジャンプ・コミックスのアニメ作品"
"http://ja.dbpedia.org/resource/潔癖男子!青山くん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トムス・エンタテインメントのアニメ作品"
"http://ja.dbpedia.org/resource/潔癖男子!青山くん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ギャグアニメ"
"http://ja.dbpedia.org/resource/潔癖男子!青山くん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ギャグ漫画"
"http://ja.dbpedia.org/resource/潔癖男子!青山くん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:創通のアニメ作品"
"http://ja.dbpedia.org/resource/潔癖男子!青山くん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカー漫画"
"http://ja.dbpedia.org/resource/潔癖男子!青山くん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2017年のテレビアニメ"
"http://ja.dbpedia.org/resource/潔癖男子!青山くん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポニーキャニオンのアニメ作品"
"http://ja.dbpedia.org/resource/潔癖男子!青山くん","http://dbpedia.org/ontology/wikiPageID",3129279
"http://ja.dbpedia.org/resource/潔癖男子!青山くん","http://dbpedia.org/ontology/wikiPageRevisionID",90821633
"http://ja.dbpedia.org/resource/潔癖男子!青山くん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤングジャンプ・コミックス"
"http://ja.dbpedia.org/resource/潔癖男子!青山くん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュピターエンタテインメント"
"http://ja.dbpedia.org/resource/潔癖男子!青山くん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ANIME+"
"http://ja.dbpedia.org/resource/潔癖男子!青山くん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽がくれた季節"
"http://ja.dbpedia.org/resource/潔癖男子!青山くん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国放送"
"http://ja.dbpedia.org/resource/潔癖男子!青山くん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いずみたく"
"http://ja.dbpedia.org/resource/潔癖男子!青山くん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:TOKYO_MXの深夜アニメ"
"http://ja.dbpedia.org/resource/潔癖男子!青山くん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高瀬愛虹"
"http://ja.dbpedia.org/resource/潔癖男子!青山くん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミッドフィルダー"
"http://ja.dbpedia.org/resource/潔癖男子!青山くん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三木眞一郎"
"http://ja.dbpedia.org/resource/潔癖男子!青山くん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンドルネーム"
"http://ja.dbpedia.org/resource/潔癖男子!青山くん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GYAO!ストア"
"http://ja.dbpedia.org/resource/潔癖男子!青山くん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカーアニメ"
"http://ja.dbpedia.org/resource/潔癖男子!青山くん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画"
"http://ja.dbpedia.org/resource/潔癖男子!青山くん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴールキーパー_(サッカー)"
"http://ja.dbpedia.org/resource/潔癖男子!青山くん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/根谷美智子"
"http://ja.dbpedia.org/resource/潔癖男子!青山くん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/潔癖男子!青山くん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アニメ作品_け"
"http://ja.dbpedia.org/resource/潔癖男子!青山くん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋未奈美"
"http://ja.dbpedia.org/resource/潔癖男子!青山くん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保志総一朗"
"http://ja.dbpedia.org/resource/潔癖男子!青山くん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本における衛星放送"
"http://ja.dbpedia.org/resource/潔癖男子!青山くん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤坂柾之"
"http://ja.dbpedia.org/resource/潔癖男子!青山くん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上喜久子"
"http://ja.dbpedia.org/resource/潔癖男子!青山くん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸尾だいすけ"
"http://ja.dbpedia.org/resource/潔癖男子!青山くん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_け"
"http://ja.dbpedia.org/resource/潔癖男子!青山くん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/置鮎龍太郎"
"http://ja.dbpedia.org/resource/潔癖男子!青山くん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン"
"http://ja.dbpedia.org/resource/潔癖男子!青山くん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーイズラブ"
"http://ja.dbpedia.org/resource/潔癖男子!青山くん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高桑一"
"http://ja.dbpedia.org/resource/潔癖男子!青山くん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビデオマーケット"
"http://ja.dbpedia.org/resource/潔癖男子!青山くん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/濱野大輝"
"http://ja.dbpedia.org/resource/潔癖男子!青山くん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/U-NEXT"
"http://ja.dbpedia.org/resource/潔癖男子!青山くん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DTV_(NTTドコモ)"
"http://ja.dbpedia.org/resource/潔癖男子!青山くん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学園漫画"
"http://ja.dbpedia.org/resource/潔癖男子!青山くん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/声優"
"http://ja.dbpedia.org/resource/潔癖男子!青山くん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊ヤングジャンプ"
"http://ja.dbpedia.org/resource/潔癖男子!青山くん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/潔癖男子!青山くん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポニーキャニオン"
"http://ja.dbpedia.org/resource/潔癖男子!青山くん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビデオパス"
"http://ja.dbpedia.org/resource/潔癖男子!青山くん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AbemaTV"
"http://ja.dbpedia.org/resource/潔癖男子!青山くん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスケットボール"
"http://ja.dbpedia.org/resource/潔癖男子!青山くん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YouTube"
"http://ja.dbpedia.org/resource/潔癖男子!青山くん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂本拓"
"http://ja.dbpedia.org/resource/潔癖男子!青山くん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤利奈"
"http://ja.dbpedia.org/resource/潔癖男子!青山くん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/潔癖男子!青山くん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中原麻衣"
"http://ja.dbpedia.org/resource/潔癖男子!青山くん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルチュア・コンビニエンス・クラブ"
"http://ja.dbpedia.org/resource/潔癖男子!青山くん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛び出せ!青春"
"http://ja.dbpedia.org/resource/潔癖男子!青山くん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトルウィッチアカデミア"
"http://ja.dbpedia.org/resource/潔癖男子!青山くん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉野裕行"
"http://ja.dbpedia.org/resource/潔癖男子!青山くん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディフェンダー_(サッカー)"
"http://ja.dbpedia.org/resource/潔癖男子!青山くん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沼倉愛美"
"http://ja.dbpedia.org/resource/潔癖男子!青山くん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関智一"
"http://ja.dbpedia.org/resource/潔癖男子!青山くん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トムス・エンタテインメント"
"http://ja.dbpedia.org/resource/潔癖男子!青山くん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/No_my"
"http://ja.dbpedia.org/resource/潔癖男子!青山くん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギャグ漫画"
"http://ja.dbpedia.org/resource/潔癖男子!青山くん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジェイアール東日本企画のアニメ作品"
"http://ja.dbpedia.org/resource/潔癖男子!青山くん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_Play"
"http://ja.dbpedia.org/resource/潔癖男子!青山くん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野島裕史"
"http://ja.dbpedia.org/resource/潔癖男子!青山くん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浪川大輔"
"http://ja.dbpedia.org/resource/潔癖男子!青山くん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタジオ雲雀"
"http://ja.dbpedia.org/resource/潔癖男子!青山くん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミラクルジャンプ"
"http://ja.dbpedia.org/resource/潔癖男子!青山くん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドコモ・アニメストア"
"http://ja.dbpedia.org/resource/潔癖男子!青山くん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古賀葵"
"http://ja.dbpedia.org/resource/潔癖男子!青山くん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘディング"
"http://ja.dbpedia.org/resource/潔癖男子!青山くん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森久保祥太郎"
"http://ja.dbpedia.org/resource/潔癖男子!青山くん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠藤綾"
"http://ja.dbpedia.org/resource/潔癖男子!青山くん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月4日"
"http://ja.dbpedia.org/resource/潔癖男子!青山くん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月5日"
"http://ja.dbpedia.org/resource/潔癖男子!青山くん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/速水奨"
"http://ja.dbpedia.org/resource/潔癖男子!青山くん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひかりTV"
"http://ja.dbpedia.org/resource/潔癖男子!青山くん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月3日"
"http://ja.dbpedia.org/resource/潔癖男子!青山くん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川量也"
"http://ja.dbpedia.org/resource/潔癖男子!青山くん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/讀賣テレビ放送"
"http://ja.dbpedia.org/resource/潔癖男子!青山くん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スライディング"
"http://ja.dbpedia.org/resource/潔癖男子!青山くん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山川啓介"
"http://ja.dbpedia.org/resource/潔癖男子!青山くん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本沙羅"
"http://ja.dbpedia.org/resource/潔癖男子!青山くん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビオンデマンド"
"http://ja.dbpedia.org/resource/潔癖男子!青山くん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/U-17サッカー日本代表"
"http://ja.dbpedia.org/resource/潔癖男子!青山くん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広域放送"
"http://ja.dbpedia.org/resource/潔癖男子!青山くん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉山紀彰"
"http://ja.dbpedia.org/resource/潔癖男子!青山くん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クロックワークスのアニメ作品"
"http://ja.dbpedia.org/resource/潔癖男子!青山くん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木達央"
"http://ja.dbpedia.org/resource/潔癖男子!青山くん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本食"
"http://ja.dbpedia.org/resource/潔癖男子!青山くん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bentham_(バンド)"
"http://ja.dbpedia.org/resource/潔癖男子!青山くん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:週刊ヤングジャンプの漫画作品"
"http://ja.dbpedia.org/resource/潔癖男子!青山くん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京メトロポリタンテレビジョン"
"http://ja.dbpedia.org/resource/潔癖男子!青山くん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソーシャル・ネットワーキング・サービス"
"http://ja.dbpedia.org/resource/潔癖男子!青山くん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪口大助"
"http://ja.dbpedia.org/resource/潔癖男子!青山くん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/干物妹!うまるちゃんR"
"http://ja.dbpedia.org/resource/潔癖男子!青山くん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストーカー"
"http://ja.dbpedia.org/resource/潔癖男子!青山くん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォワード_(サッカー)"
"http://ja.dbpedia.org/resource/潔癖男子!青山くん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/潔癖男子!青山くん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヤングジャンプ・コミックスのアニメ作品"
"http://ja.dbpedia.org/resource/潔癖男子!青山くん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピッキング行為"
"http://ja.dbpedia.org/resource/潔癖男子!青山くん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スタジオ雲雀"
"http://ja.dbpedia.org/resource/潔癖男子!青山くん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/潔癖男子!青山くん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大隅知宇"
"http://ja.dbpedia.org/resource/潔癖男子!青山くん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MANPA"
"http://ja.dbpedia.org/resource/潔癖男子!青山くん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコニコチャンネル"
