"subject","predicate","object"
"http://ja.dbpedia.org/resource/ハラルド・グロスコフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テクノミュージシャン"
"http://ja.dbpedia.org/resource/ハラルド・グロスコフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アシュ・ラ・テンペル"
"http://ja.dbpedia.org/resource/ハラルド・グロスコフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/ハラルド・グロスコフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒルデスハイム"
"http://ja.dbpedia.org/resource/ハラルド・グロスコフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月23日"
"http://ja.dbpedia.org/resource/ハラルド・グロスコフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キーボード_(楽器)"
"http://ja.dbpedia.org/resource/ハラルド・グロスコフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子音楽"
"http://ja.dbpedia.org/resource/ハラルド・グロスコフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニット"
"http://ja.dbpedia.org/resource/ハラルド・グロスコフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラウス・シュルツェ"
"http://ja.dbpedia.org/resource/ハラルド・グロスコフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プログレッシブ・ロック"
"http://ja.dbpedia.org/resource/ハラルド・グロスコフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1949年"
"http://ja.dbpedia.org/resource/ハラルド・グロスコフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラムス"
"http://ja.dbpedia.org/resource/ハラルド・グロスコフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/METAMORPHOSE"
"http://ja.dbpedia.org/resource/ハラルド・グロスコフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポートレート"
"http://ja.dbpedia.org/resource/ハラルド・グロスコフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュージシャン"
"http://ja.dbpedia.org/resource/ハラルド・グロスコフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァレンシュタイン_(バンド)"
"http://ja.dbpedia.org/resource/ハラルド・グロスコフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1949年生"
"http://ja.dbpedia.org/resource/ハラルド・グロスコフ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.haraldgrosskopf.de"
"http://ja.dbpedia.org/resource/ハラルド・グロスコフ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.haraldgrosskopf.de/"
"http://ja.dbpedia.org/resource/ハラルド・グロスコフ","http://xmlns.com/foaf/0.1/name","Harald Grosskopf"
"http://ja.dbpedia.org/resource/ハラルド・グロスコフ","http://xmlns.com/foaf/0.1/name","ハラルド・グロスコフ"
"http://ja.dbpedia.org/resource/ハラルド・グロスコフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GER"
"http://ja.dbpedia.org/resource/ハラルド・グロスコフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ハラルド・グロスコフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年月日と年齢"
"http://ja.dbpedia.org/resource/ハラルド・グロスコフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ハラルド・グロスコフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Musician"
"http://ja.dbpedia.org/resource/ハラルド・グロスコフ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/HaraldGrosskopf2011.jpeg?width=300"
"http://ja.dbpedia.org/resource/ハラルド・グロスコフ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ハラルド・グロスコフ"
"http://ja.dbpedia.org/resource/ハラルド・グロスコフ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HaraldGrosskopf2011.jpeg"
"http://ja.dbpedia.org/resource/ハラルド・グロスコフ","http://ja.dbpedia.org/property/associatedActs","http://ja.dbpedia.org/resource/クラウス・シュルツェ"
"http://ja.dbpedia.org/resource/ハラルド・グロスコフ","http://ja.dbpedia.org/property/associatedActs","http://ja.dbpedia.org/resource/アシュ・ラ・テンペル"
"http://ja.dbpedia.org/resource/ハラルド・グロスコフ","http://ja.dbpedia.org/property/associatedActs","http://ja.dbpedia.org/resource/ヴァレンシュタイン_(バンド)"
"http://ja.dbpedia.org/resource/ハラルド・グロスコフ","http://ja.dbpedia.org/property/background","non_vocal_instrumentalist"
"http://ja.dbpedia.org/resource/ハラルド・グロスコフ","http://ja.dbpedia.org/property/born",1949-10-23
"http://ja.dbpedia.org/resource/ハラルド・グロスコフ","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/クラウトロック"
"http://ja.dbpedia.org/resource/ハラルド・グロスコフ","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/プログレッシブ・ロック"
"http://ja.dbpedia.org/resource/ハラルド・グロスコフ","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/電子音楽"
"http://ja.dbpedia.org/resource/ハラルド・グロスコフ","http://ja.dbpedia.org/property/img","HaraldGrosskopf2011.jpeg"
"http://ja.dbpedia.org/resource/ハラルド・グロスコフ","http://ja.dbpedia.org/property/imgCapt","ハラルド・グロスコフ（2011年）"
"http://ja.dbpedia.org/resource/ハラルド・グロスコフ","http://ja.dbpedia.org/property/instrument","http://ja.dbpedia.org/resource/キーボード_(楽器)"
"http://ja.dbpedia.org/resource/ハラルド・グロスコフ","http://ja.dbpedia.org/property/instrument","http://ja.dbpedia.org/resource/ドラムス"
"http://ja.dbpedia.org/resource/ハラルド・グロスコフ","http://ja.dbpedia.org/property/name","Harald Grosskopf"
"http://ja.dbpedia.org/resource/ハラルド・グロスコフ","http://ja.dbpedia.org/property/name","ハラルド・グロスコフ"
"http://ja.dbpedia.org/resource/ハラルド・グロスコフ","http://ja.dbpedia.org/property/occupation","http://ja.dbpedia.org/resource/ミュージシャン"
"http://ja.dbpedia.org/resource/ハラルド・グロスコフ","http://ja.dbpedia.org/property/origin","ヒルデスハイム"
"http://ja.dbpedia.org/resource/ハラルド・グロスコフ","http://ja.dbpedia.org/property/url","http://www.haraldgrosskopf.de/"
"http://ja.dbpedia.org/resource/ハラルド・グロスコフ","http://dbpedia.org/ontology/background","non_vocal_instrumentalist"
"http://ja.dbpedia.org/resource/ハラルド・グロスコフ","http://dbpedia.org/ontology/abstract","ハラルド・グロスコフ（Harald Grosskopf、1949年10月23日 - ）は、ドイツ・ヒルデスハイム出身の音楽家である。"
"http://ja.dbpedia.org/resource/ハラルド・グロスコフ","http://dbpedia.org/ontology/wikiPageLength",2529
"http://ja.dbpedia.org/resource/ハラルド・グロスコフ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ハラルド・グロスコフ?oldid=75561326&ns=0"
"http://ja.dbpedia.org/resource/マニュエル・ゲッチング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハラルド・グロスコフ"
"http://ja.dbpedia.org/resource/ヴァレンシュタイン_(バンド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハラルド・グロスコフ"
"http://ja.dbpedia.org/resource/ヴァレンシュタイン_(バンド)","http://ja.dbpedia.org/property/pastMembers","http://ja.dbpedia.org/resource/ハラルド・グロスコフ"
"http://ja.dbpedia.org/resource/境貴雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハラルド・グロスコフ"
"http://ja.wikipedia.org/wiki/ハラルド・グロスコフ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ハラルド・グロスコフ"
