"subject","predicate","object"
"http://ja.dbpedia.org/resource/IBM_1620","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1950年代のコンピュータ"
"http://ja.dbpedia.org/resource/IBM_1620","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:初期のコンピュータ"
"http://ja.dbpedia.org/resource/IBM_1620","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トランジスタ・コンピュータ"
"http://ja.dbpedia.org/resource/IBM_1620","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:IBMのコンピュータ"
"http://ja.dbpedia.org/resource/IBM_1620","http://dbpedia.org/ontology/wikiPageID",679044
"http://ja.dbpedia.org/resource/IBM_1620","http://dbpedia.org/ontology/wikiPageRevisionID",85156149
"http://ja.dbpedia.org/resource/IBM_1620","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーバート・クレーマー"
"http://ja.dbpedia.org/resource/IBM_1620","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジェナ標的機"
"http://ja.dbpedia.org/resource/IBM_1620","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IBM"
"http://ja.dbpedia.org/resource/IBM_1620","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロセス制御"
"http://ja.dbpedia.org/resource/IBM_1620","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コンピュータ_(歴代)"
"http://ja.dbpedia.org/resource/IBM_1620","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンノゼ"
"http://ja.dbpedia.org/resource/IBM_1620","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:BRL64-IBM_1311_DiskDrives.jpg"
"http://ja.dbpedia.org/resource/IBM_1620","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/標準ロジックIC"
"http://ja.dbpedia.org/resource/IBM_1620","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インデックスレジスタ"
"http://ja.dbpedia.org/resource/IBM_1620","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リアルタイム"
"http://ja.dbpedia.org/resource/IBM_1620","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テザー推進"
"http://ja.dbpedia.org/resource/IBM_1620","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワード"
"http://ja.dbpedia.org/resource/IBM_1620","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/磁気ドラムメモリ"
"http://ja.dbpedia.org/resource/IBM_1620","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浮動小数点数"
"http://ja.dbpedia.org/resource/IBM_1620","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年"
"http://ja.dbpedia.org/resource/IBM_1620","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真空管"
"http://ja.dbpedia.org/resource/IBM_1620","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:IBM_1620_Model_1.jpg"
"http://ja.dbpedia.org/resource/IBM_1620","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:IBM_1627_plotter.mw.jpg"
"http://ja.dbpedia.org/resource/IBM_1620","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/継電器"
"http://ja.dbpedia.org/resource/IBM_1620","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/磁気コアメモリ"
"http://ja.dbpedia.org/resource/IBM_1620","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二進化十進表現"
"http://ja.dbpedia.org/resource/IBM_1620","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/符号付数値表現"
"http://ja.dbpedia.org/resource/IBM_1620","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/IBM_1620","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IBM_1720"
"http://ja.dbpedia.org/resource/IBM_1620","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月22日"
"http://ja.dbpedia.org/resource/IBM_1620","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レジスタ_(コンピュータ)"
"http://ja.dbpedia.org/resource/IBM_1620","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IBMのディスク記憶"
"http://ja.dbpedia.org/resource/IBM_1620","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビットプレーン"
"http://ja.dbpedia.org/resource/IBM_1620","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/命令セット"
"http://ja.dbpedia.org/resource/IBM_1620","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月21日"
"http://ja.dbpedia.org/resource/IBM_1620","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:IBM1620A.jpg"
"http://ja.dbpedia.org/resource/IBM_1620","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:IBM1620SPSpunchcard.agr.jpg"
"http://ja.dbpedia.org/resource/IBM_1620","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エッジ・コネクタ"
"http://ja.dbpedia.org/resource/IBM_1620","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1950年代のコンピュータ"
"http://ja.dbpedia.org/resource/IBM_1620","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bendix_G-15"
"http://ja.dbpedia.org/resource/IBM_1620","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロッター"
"http://ja.dbpedia.org/resource/IBM_1620","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェミニ宇宙船"
"http://ja.dbpedia.org/resource/IBM_1620","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仮数"
"http://ja.dbpedia.org/resource/IBM_1620","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/演算論理装置"
"http://ja.dbpedia.org/resource/IBM_1620","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェミニ計画"
"http://ja.dbpedia.org/resource/IBM_1620","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アセンブリ言語"
"http://ja.dbpedia.org/resource/IBM_1620","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月19日"
"http://ja.dbpedia.org/resource/IBM_1620","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライス大学"
"http://ja.dbpedia.org/resource/IBM_1620","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/System/360"
"http://ja.dbpedia.org/resource/IBM_1620","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:初期のコンピュータ"
"http://ja.dbpedia.org/resource/IBM_1620","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FORTRAN"
"http://ja.dbpedia.org/resource/IBM_1620","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリント基板"
"http://ja.dbpedia.org/resource/IBM_1620","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1959年"
"http://ja.dbpedia.org/resource/IBM_1620","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トランジスタ・コンピュータ"
"http://ja.dbpedia.org/resource/IBM_1620","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IBM_650"
"http://ja.dbpedia.org/resource/IBM_1620","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドガー・ダイクストラ"
"http://ja.dbpedia.org/resource/IBM_1620","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1957年"
"http://ja.dbpedia.org/resource/IBM_1620","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球爆破作戦"
"http://ja.dbpedia.org/resource/IBM_1620","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アドレッシングモード"
"http://ja.dbpedia.org/resource/IBM_1620","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英数字"
"http://ja.dbpedia.org/resource/IBM_1620","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/固定小数点数"
"http://ja.dbpedia.org/resource/IBM_1620","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IBM_1710"
"http://ja.dbpedia.org/resource/IBM_1620","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリンター"
"http://ja.dbpedia.org/resource/IBM_1620","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:IBMのコンピュータ"
"http://ja.dbpedia.org/resource/IBM_1620","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリティビット"
"http://ja.dbpedia.org/resource/IBM_1620","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Resistor-transistor_logic"
"http://ja.dbpedia.org/resource/IBM_1620","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IBM_1130"
"http://ja.dbpedia.org/resource/IBM_1620","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IBM_1401"
"http://ja.dbpedia.org/resource/IBM_1620","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-1.ibm.com/ibm/history/exhibits/mainframe/mainframe_PP1620.html"
"http://ja.dbpedia.org/resource/IBM_1620","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.computerhistory.org/projects/ibm_1620/"
"http://ja.dbpedia.org/resource/IBM_1620","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jowsey.com/java/sim1620/"
"http://ja.dbpedia.org/resource/IBM_1620","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bitsavers.org/pdf/ibm/1620/"
"http://ja.dbpedia.org/resource/IBM_1620","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/IBM_1620","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/IBM_1620","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/IBM_1620","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IBM_Computers"
"http://ja.dbpedia.org/resource/IBM_1620","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/IBM_1620_Model_1.jpg?width=300"
"http://ja.dbpedia.org/resource/IBM_1620","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IBM1620SPSpunchcard.agr.jpg"
"http://ja.dbpedia.org/resource/IBM_1620","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IBM1620A.jpg"
"http://ja.dbpedia.org/resource/IBM_1620","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IBM_1627_plotter.mw.jpg"
"http://ja.dbpedia.org/resource/IBM_1620","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BRL64-IBM_1311_DiskDrives.jpg"
"http://ja.dbpedia.org/resource/IBM_1620","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IBM_1620_Model_1.jpg"
"http://ja.dbpedia.org/resource/IBM_1620","http://dbpedia.org/ontology/abstract","IBM 1620は、IBMが1959年10月21日に発表した低価格「科学技術計算コンピュータ」。約2000台を生産し、1970年11月19日に販売終了となった。派生機種として IBM 1710 および IBM 1720 工業プロセス制御システムがある（工場のリアルタイムプロセス制御用として十分な信頼性を持った初めてのコンピュータ）。 固定ワード長の二進法ではなく、可変ワード長の十進法を採用し、最初に学ぶコンピュータとしては非常に魅力的だった。このためアメリカでは IBM 1620 で初めてコンピュータを体験したという学生が多かった。 磁気コアメモリのサイクルタイムは Model I では20μ秒、Model II では10μ秒である。2006年時点の一般的コンピュータの主記憶に比べると1000倍ほど時間がかかっている。 ユーザーの間では 1620 を冗談めかして CADET（Can't Add, Doesn't Even Try; 足し算すらできないし試しもしない）と呼ぶ。というのも1620は加算回路を持たず、メモリ上の加算テーブルを参照して加算を実現していたからである。"
"http://ja.dbpedia.org/resource/IBM_1620","http://dbpedia.org/ontology/wikiPageLength",9786
"http://ja.dbpedia.org/resource/IBM_1620","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/IBM_1620?oldid=85156149&ns=0"
"http://ja.dbpedia.org/resource/IBM_1620","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/IBM_1620"
"http://ja.dbpedia.org/resource/IBM_1710","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IBM_1620"
"http://ja.dbpedia.org/resource/IBM_1800","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IBM_1620"
"http://ja.dbpedia.org/resource/IBM_610","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IBM_1620"
"http://ja.dbpedia.org/resource/IBM_610","http://ja.dbpedia.org/property/次世代ハード","http://ja.dbpedia.org/resource/IBM_1620"
"http://ja.dbpedia.org/resource/IBM_650","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IBM_1620"
"http://ja.dbpedia.org/resource/IBM_7030","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IBM_1620"
"http://ja.dbpedia.org/resource/IBMのディスク記憶装置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IBM_1620"
"http://ja.dbpedia.org/resource/IBMメインフレーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IBM_1620"
"http://ja.dbpedia.org/resource/IBM標準モジュラーシステム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IBM_1620"
"http://ja.dbpedia.org/resource/Micro_Instrumentation_and_Telemetry_Systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IBM_1620"
"http://ja.dbpedia.org/resource/System/360","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IBM_1620"
"http://ja.dbpedia.org/resource/アドレッシングモード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IBM_1620"
"http://ja.dbpedia.org/resource/エド・ロバーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IBM_1620"
"http://ja.dbpedia.org/resource/コンソール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IBM_1620"
"http://ja.dbpedia.org/resource/スタンレー・メイザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IBM_1620"
"http://ja.dbpedia.org/resource/トランジスタ・コンピュータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IBM_1620"
"http://ja.dbpedia.org/resource/トランジスタ・コンピュータ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IBM_1620"
"http://ja.dbpedia.org/resource/ワールドトレードセンターの建設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IBM_1620"
"http://ja.dbpedia.org/resource/仮想機械","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IBM_1620"
"http://ja.dbpedia.org/resource/任意精度演算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IBM_1620"
"http://ja.dbpedia.org/resource/構造計画研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IBM_1620"
"http://wikidata.dbpedia.org/resource/Q955489","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/IBM_1620"
"http://ja.wikipedia.org/wiki/IBM_1620","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/IBM_1620"
