"subject","predicate","object"
"http://ja.dbpedia.org/resource/盈江地震_(2011年)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CHN"
"http://ja.dbpedia.org/resource/盈江地震_(2011年)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/盈江地震_(2011年)"
"http://ja.dbpedia.org/resource/盈江地震_(2011年)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",24.71
"http://ja.dbpedia.org/resource/盈江地震_(2011年)","http://www.georss.org/georss/point","24.71 97.994"
"http://ja.dbpedia.org/resource/盈江地震_(2011年)","http://www.w3.org/2003/01/geo/wgs84_pos#long",97.994
"http://ja.dbpedia.org/resource/盈江地震_(2011年)","http://ja.dbpedia.org/property/area","、"
"http://ja.dbpedia.org/resource/盈江地震_(2011年)","http://ja.dbpedia.org/property/date","--03-10"
"http://ja.dbpedia.org/resource/盈江地震_(2011年)","http://ja.dbpedia.org/property/deaths","死者25人"
"http://ja.dbpedia.org/resource/盈江地震_(2011年)","http://ja.dbpedia.org/property/name","盈江地震"
"http://ja.dbpedia.org/resource/盈江地震_(2011年)","http://ja.dbpedia.org/property/scale",5.4
"http://ja.dbpedia.org/resource/盈江地震_(2011年)","http://ja.dbpedia.org/property/time","17897.0"
"http://ja.dbpedia.org/resource/盈江地震_(2011年)","http://ja.dbpedia.org/property/time","43097.0"
"http://ja.dbpedia.org/resource/盈江地震_(2011年)","http://ja.dbpedia.org/property/center","云南省 盈江県付近"
"http://ja.dbpedia.org/resource/盈江地震_(2011年)","http://ja.dbpedia.org/property/depth",10
"http://ja.dbpedia.org/resource/盈江地震_(2011年)","http://ja.dbpedia.org/property/scaletype","マグニチュード"
"http://ja.dbpedia.org/resource/盈江地震_(2011年)","http://dbpedia.org/ontology/abstract","盈江地震（えいこうじしん）は、2011年3月10日に、中華人民共和国の雲南省盈江県で発生した地震。 マグニチュード5.4。死者は25人。"
"http://ja.dbpedia.org/resource/盈江地震_(2011年)","http://dbpedia.org/ontology/wikiPageLength",1150
"http://ja.dbpedia.org/resource/盈江地震_(2011年)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/盈江地震_(2011年)?oldid=86189667&ns=0"
"http://ja.dbpedia.org/resource/盈江地震_(2011年)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(97.994003295898 24.709999084473)"
"http://ja.dbpedia.org/resource/盈江地震_(2014年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盈江地震_(2011年)"
"http://ja.dbpedia.org/resource/盈江県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盈江地震_(2011年)"
"http://ja.dbpedia.org/resource/雲南省地震_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盈江地震_(2011年)"
"http://wikidata.dbpedia.org/resource/Q576390","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/盈江地震_(2011年)"
"http://ja.dbpedia.org/resource/2011年雲南地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盈江地震_(2011年)"
"http://ja.dbpedia.org/resource/2011年雲南地震","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/盈江地震_(2011年)"
"http://ja.dbpedia.org/resource/盈江地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盈江地震_(2011年)"
"http://ja.dbpedia.org/resource/盈江地震","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/盈江地震_(2011年)"
"http://ja.wikipedia.org/wiki/盈江地震_(2011年)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/盈江地震_(2011年)"
