"subject","predicate","object"
"http://ja.dbpedia.org/resource/京都府立園部高等学校・附属中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都府の公立高等学校"
"http://ja.dbpedia.org/resource/京都府立園部高等学校・附属中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川勝邦夫"
"http://ja.dbpedia.org/resource/京都府立園部高等学校・附属中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特命全権大使"
"http://ja.dbpedia.org/resource/京都府立園部高等学校・附属中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都府の公立中学校"
"http://ja.dbpedia.org/resource/京都府立園部高等学校・附属中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1956年"
"http://ja.dbpedia.org/resource/京都府立園部高等学校・附属中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作家"
"http://ja.dbpedia.org/resource/京都府立園部高等学校・附属中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スーパーイングリッシュランゲージハイスクール"
"http://ja.dbpedia.org/resource/京都府立園部高等学校・附属中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/防衛大学校"
"http://ja.dbpedia.org/resource/京都府立園部高等学校・附属中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南丹市の学校"
"http://ja.dbpedia.org/resource/京都府立園部高等学校・附属中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーイングリッシュランゲージハイスクール"
"http://ja.dbpedia.org/resource/京都府立園部高等学校・附属中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府中学校一覧"
"http://ja.dbpedia.org/resource/京都府立園部高等学校・附属中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1887年設立の教育機関"
"http://ja.dbpedia.org/resource/京都府立園部高等学校・附属中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村山内閣"
"http://ja.dbpedia.org/resource/京都府立園部高等学校・附属中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の国会議員"
"http://ja.dbpedia.org/resource/京都府立園部高等学校・附属中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児童文学"
"http://ja.dbpedia.org/resource/京都府立園部高等学校・附属中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畑中健二"
"http://ja.dbpedia.org/resource/京都府立園部高等学校・附属中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川勝堅二"
"http://ja.dbpedia.org/resource/京都府立園部高等学校・附属中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウクライナ"
"http://ja.dbpedia.org/resource/京都府立園部高等学校・附属中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/演歌歌手"
"http://ja.dbpedia.org/resource/京都府立園部高等学校・附属中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリオシリーズ"
"http://ja.dbpedia.org/resource/京都府立園部高等学校・附属中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クーデター"
"http://ja.dbpedia.org/resource/京都府立園部高等学校・附属中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経団連"
"http://ja.dbpedia.org/resource/京都府立園部高等学校・附属中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/普通科_(学校)"
"http://ja.dbpedia.org/resource/京都府立園部高等学校・附属中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/京都府立園部高等学校・附属中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1926年"
"http://ja.dbpedia.org/resource/京都府立園部高等学校・附属中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/京都府立園部高等学校・附属中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/京都府立園部高等学校・附属中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公安調査官"
"http://ja.dbpedia.org/resource/京都府立園部高等学校・附属中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公安調査庁"
"http://ja.dbpedia.org/resource/京都府立園部高等学校・附属中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衆議院議員"
"http://ja.dbpedia.org/resource/京都府立園部高等学校・附属中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中川泰宏"
"http://ja.dbpedia.org/resource/京都府立園部高等学校・附属中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等学校"
"http://ja.dbpedia.org/resource/京都府立園部高等学校・附属中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡制"
"http://ja.dbpedia.org/resource/京都府立園部高等学校・附属中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬渕睦夫"
"http://ja.dbpedia.org/resource/京都府立園部高等学校・附属中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/京都府立園部高等学校・附属中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京阪京都交通"
"http://ja.dbpedia.org/resource/京都府立園部高等学校・附属中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船井郡"
"http://ja.dbpedia.org/resource/京都府立園部高等学校・附属中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中学校"
"http://ja.dbpedia.org/resource/京都府立園部高等学校・附属中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実業家"
"http://ja.dbpedia.org/resource/京都府立園部高等学校・附属中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嵯峨野線"
"http://ja.dbpedia.org/resource/京都府立園部高等学校・附属中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/役員_(会社)"
"http://ja.dbpedia.org/resource/京都府立園部高等学校・附属中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市"
"http://ja.dbpedia.org/resource/京都府立園部高等学校・附属中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1887年"
"http://ja.dbpedia.org/resource/京都府立園部高等学校・附属中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/京都府立園部高等学校・附属中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅沼光弘"
"http://ja.dbpedia.org/resource/京都府立園部高等学校・附属中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲームクリエイター"
"http://ja.dbpedia.org/resource/京都府立園部高等学校・附属中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/京都府立園部高等学校・附属中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家公安委員会委員長"
"http://ja.dbpedia.org/resource/京都府立園部高等学校・附属中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モルドバ"
"http://ja.dbpedia.org/resource/京都府立園部高等学校・附属中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城事件"
"http://ja.dbpedia.org/resource/京都府立園部高等学校・附属中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府"
"http://ja.dbpedia.org/resource/京都府立園部高等学校・附属中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/京都府立園部高等学校・附属中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞鶴工業高等専門学校"
"http://ja.dbpedia.org/resource/京都府立園部高等学校・附属中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八木町_(京都府)"
"http://ja.dbpedia.org/resource/京都府立園部高等学校・附属中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/京都府立園部高等学校・附属中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市町村長"
"http://ja.dbpedia.org/resource/京都府立園部高等学校・附属中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内閣官房長官"
"http://ja.dbpedia.org/resource/京都府立園部高等学校・附属中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文部科学省"
"http://ja.dbpedia.org/resource/京都府立園部高等学校・附属中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/京都府立園部高等学校・附属中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/京都府立園部高等学校・附属中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄振興局"
"http://ja.dbpedia.org/resource/京都府立園部高等学校・附属中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/京都府立園部高等学校・附属中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFJ銀行"
"http://ja.dbpedia.org/resource/京都府立園部高等学校・附属中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治家"
"http://ja.dbpedia.org/resource/京都府立園部高等学校・附属中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍人"
"http://ja.dbpedia.org/resource/京都府立園部高等学校・附属中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1951年"
"http://ja.dbpedia.org/resource/京都府立園部高等学校・附属中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国陸軍"
"http://ja.dbpedia.org/resource/京都府立園部高等学校・附属中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/園部駅"
"http://ja.dbpedia.org/resource/京都府立園部高等学校・附属中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専務"
"http://ja.dbpedia.org/resource/京都府立園部高等学校・附属中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/評論家"
"http://ja.dbpedia.org/resource/京都府立園部高等学校・附属中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/園部城"
"http://ja.dbpedia.org/resource/京都府立園部高等学校・附属中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のその他専門教育を施す学科設置高等学校"
"http://ja.dbpedia.org/resource/京都府立園部高等学校・附属中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三和銀行"
"http://ja.dbpedia.org/resource/京都府立園部高等学校・附属中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/京都府立園部高等学校・附属中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広瀬寿子"
"http://ja.dbpedia.org/resource/京都府立園部高等学校・附属中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学年制と単位制"
"http://ja.dbpedia.org/resource/京都府立園部高等学校・附属中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中高一貫教育"
"http://ja.dbpedia.org/resource/京都府立園部高等学校・附属中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教授"
"http://ja.dbpedia.org/resource/京都府立園部高等学校・附属中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工学者"
"http://ja.dbpedia.org/resource/京都府立園部高等学校・附属中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1908年"
"http://ja.dbpedia.org/resource/京都府立園部高等学校・附属中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963年"
"http://ja.dbpedia.org/resource/京都府立園部高等学校・附属中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/任天堂"
"http://ja.dbpedia.org/resource/京都府立園部高等学校・附属中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南丹市"
"http://ja.dbpedia.org/resource/京都府立園部高等学校・附属中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1923年"
"http://ja.dbpedia.org/resource/京都府立園部高等学校・附属中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多岐川舞子"
"http://ja.dbpedia.org/resource/京都府立園部高等学校・附属中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大使"
"http://ja.dbpedia.org/resource/京都府立園部高等学校・附属中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野中広務"
"http://ja.dbpedia.org/resource/京都府立園部高等学校・附属中学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www1.kyoto-be.ne.jp/sonobe-hs/"
"http://ja.dbpedia.org/resource/京都府立園部高等学校・附属中学校","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kyoto-be.ne.jp/sonobefuzoku/cms/"
"http://ja.dbpedia.org/resource/京都府立園部高等学校・附属中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flag"
"http://ja.dbpedia.org/resource/京都府立園部高等学校・附属中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/京都府立園部高等学校・附属中学校","http://ja.dbpedia.org/property/学区","口丹通学圏"
"http://ja.dbpedia.org/resource/京都府立園部高等学校・附属中学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sonobe_high_school_gate.jpg?width=300"
"http://ja.dbpedia.org/resource/京都府立園部高等学校・附属中学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sonobe_high_school_gate.jpg"
"http://ja.dbpedia.org/resource/京都府立園部高等学校・附属中学校","http://ja.dbpedia.org/property/学科内専門コース","グローバルシチズンコース"
"http://ja.dbpedia.org/resource/京都府立園部高等学校・附属中学校","http://ja.dbpedia.org/property/学科内専門コース","中高一貫コース"
"http://ja.dbpedia.org/resource/京都府立園部高等学校・附属中学校","http://ja.dbpedia.org/property/学科内専門コース","グローバルアカデミックコース"
"http://ja.dbpedia.org/resource/京都府立園部高等学校・附属中学校","http://ja.dbpedia.org/property/過去校名","船井郡高等女学院"
"http://ja.dbpedia.org/resource/京都府立園部高等学校・附属中学校","http://ja.dbpedia.org/property/過去校名","京都府立園部高等女学校"
"http://ja.dbpedia.org/resource/京都府立園部高等学校・附属中学校","http://ja.dbpedia.org/property/過去校名","船井郡高等小学校"
"http://ja.dbpedia.org/resource/京都府立園部高等学校・附属中学校","http://ja.dbpedia.org/property/過去校名","京都府立園部中学校"
"http://ja.dbpedia.org/resource/京都府立園部高等学校・附属中学校","http://ja.dbpedia.org/property/外部リンク","http://www1.kyoto-be.ne.jp/sonobe-hs/"
"http://ja.dbpedia.org/resource/京都府立園部高等学校・附属中学校","http://ja.dbpedia.org/property/外部リンク","https://www.kyoto-be.ne.jp/sonobefuzoku/cms/"
"http://ja.dbpedia.org/resource/京都府立園部高等学校・附属中学校","http://ja.dbpedia.org/property/所在地","京都府南丹市園部町小桜町97番地"
"http://ja.dbpedia.org/resource/京都府立園部高等学校・附属中学校","http://ja.dbpedia.org/property/画像","Sonobe_high_school_gate.jpg"
"http://ja.dbpedia.org/resource/京都府立園部高等学校・附属中学校","http://ja.dbpedia.org/property/経度分",28
"http://ja.dbpedia.org/resource/京都府立園部高等学校・附属中学校","http://ja.dbpedia.org/property/経度度",135
"http://ja.dbpedia.org/resource/京都府立園部高等学校・附属中学校","http://ja.dbpedia.org/property/経度秒",8.8
"http://ja.dbpedia.org/resource/京都府立園部高等学校・附属中学校","http://ja.dbpedia.org/property/緯度分",6
"http://ja.dbpedia.org/resource/京都府立園部高等学校・附属中学校","http://ja.dbpedia.org/property/緯度度",35
"http://ja.dbpedia.org/resource/京都府立園部高等学校・附属中学校","http://ja.dbpedia.org/property/緯度秒",17.7
"http://ja.dbpedia.org/resource/京都府立園部高等学校・附属中学校","http://ja.dbpedia.org/property/郵便番号",622
"http://ja.dbpedia.org/resource/京都府立園部高等学校・附属中学校","http://ja.dbpedia.org/property/中高一貫教育","併設型"
"http://ja.dbpedia.org/resource/京都府立園部高等学校・附属中学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/京都府立園部高等学校・附属中学校","http://ja.dbpedia.org/property/単位制・学年制","http://ja.dbpedia.org/resource/学年制と単位制"
"http://ja.dbpedia.org/resource/京都府立園部高等学校・附属中学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/京都府立園部高等学校・附属中学校","http://ja.dbpedia.org/property/地図ズーム",9
"http://ja.dbpedia.org/resource/京都府立園部高等学校・附属中学校","http://ja.dbpedia.org/property/校名","京都府立園部高等学校・附属中学校"
"http://ja.dbpedia.org/resource/京都府立園部高等学校・附属中学校","http://ja.dbpedia.org/property/設立年月日",1887
"http://ja.dbpedia.org/resource/京都府立園部高等学校・附属中学校","http://ja.dbpedia.org/property/設置学科","http://ja.dbpedia.org/resource/普通科_(学校)"
"http://ja.dbpedia.org/resource/京都府立園部高等学校・附属中学校","http://ja.dbpedia.org/property/課程","http://ja.dbpedia.org/resource/全日制課程"
"http://ja.dbpedia.org/resource/京都府立園部高等学校・附属中学校","http://ja.dbpedia.org/property/高校コード","26120.0"
"http://ja.dbpedia.org/resource/京都府立園部高等学校・附属中学校","http://dbpedia.org/ontology/abstract","京都府立園部高等学校・附属中学校（きょうとふりつそのべこうとうがっこう・ふぞくちゅうがっこう）は、京都府南丹市園部町小桜町に所在する府立高等学校・中学校。"
"http://ja.dbpedia.org/resource/京都府立園部高等学校・附属中学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/京都府立園部高等学校・附属中学校"
"http://ja.dbpedia.org/resource/京都府立園部高等学校・附属中学校","http://dbpedia.org/ontology/wikiPageLength",4489
"http://ja.dbpedia.org/resource/京都府立園部高等学校・附属中学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/京都府立園部高等学校・附属中学校?oldid=91812534&ns=0"
"http://ja.dbpedia.org/resource/京都府高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府立園部高等学校・附属中学校"
"http://ja.dbpedia.org/resource/今西晃一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府立園部高等学校・附属中学校"
"http://ja.dbpedia.org/resource/今西晃一","http://ja.dbpedia.org/property/ユースクラブ","http://ja.dbpedia.org/resource/京都府立園部高等学校・附属中学校"
"http://ja.dbpedia.org/resource/南丹市営バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府立園部高等学校・附属中学校"
"http://ja.dbpedia.org/resource/山田啓二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府立園部高等学校・附属中学校"
"http://ja.dbpedia.org/resource/広瀬寿子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府立園部高等学校・附属中学校"
"http://ja.dbpedia.org/resource/廣瀬格","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府立園部高等学校・附属中学校"
"http://ja.dbpedia.org/resource/愛媛県立西条高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府立園部高等学校・附属中学校"
"http://ja.dbpedia.org/resource/日本の公立中高一貫校の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府立園部高等学校・附属中学校"
"http://ja.dbpedia.org/resource/日本の福祉に関する学科設置高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府立園部高等学校・附属中学校"
"http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(京都府)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府立園部高等学校・附属中学校"
"http://ja.dbpedia.org/resource/田中貴也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府立園部高等学校・附属中学校"
"http://ja.dbpedia.org/resource/竺沙雅章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府立園部高等学校・附属中学校"
