"subject","predicate","object"
"http://ja.dbpedia.org/resource/ガストン・デ・ペラルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナバラ王国"
"http://ja.dbpedia.org/resource/ガストン・デ・ペラルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オラン"
"http://ja.dbpedia.org/resource/ガストン・デ・ペラルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1587年没"
"http://ja.dbpedia.org/resource/ガストン・デ・ペラルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バジェ・デ・オアハカ侯爵"
"http://ja.dbpedia.org/resource/ガストン・デ・ペラルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルナン・コルテス"
"http://ja.dbpedia.org/resource/ガストン・デ・ペラルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポー出身の人物"
"http://ja.dbpedia.org/resource/ガストン・デ・ペラルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイス・デ・ベラスコ・イ・ルイス・デ・アラルコン"
"http://ja.dbpedia.org/resource/ガストン・デ・ペラルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1510年"
"http://ja.dbpedia.org/resource/ガストン・デ・ペラルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン"
"http://ja.dbpedia.org/resource/ガストン・デ・ペラルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/副王"
"http://ja.dbpedia.org/resource/ガストン・デ・ペラルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:GastonPeralta.jpg"
"http://ja.dbpedia.org/resource/ガストン・デ・ペラルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メキシコシティ"
"http://ja.dbpedia.org/resource/ガストン・デ・ペラルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バリャドリッド"
"http://ja.dbpedia.org/resource/ガストン・デ・ペラルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1510年生"
"http://ja.dbpedia.org/resource/ガストン・デ・ペラルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピレネー＝アトランティック県"
"http://ja.dbpedia.org/resource/ガストン・デ・ペラルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌエバ・エスパーニャ"
"http://ja.dbpedia.org/resource/ガストン・デ・ペラルタ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/ガストン・デ・ペラルタ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Enlink"
"http://ja.dbpedia.org/resource/ガストン・デ・ペラルタ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ガストン・デ・ペラルタ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Es"
"http://ja.dbpedia.org/resource/ガストン・デ・ペラルタ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ガストン・デ・ペラルタ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/GastonPeralta.jpg?width=300"
"http://ja.dbpedia.org/resource/ガストン・デ・ペラルタ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ガストン・デ・ペラルタ"
"http://ja.dbpedia.org/resource/ガストン・デ・ペラルタ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GastonPeralta.jpg"
"http://ja.dbpedia.org/resource/ガストン・デ・ペラルタ","http://dbpedia.org/ontology/abstract","第3代ファルセス侯爵ガストン・デ・ペラルタ（Gastón de Peralta, III marqués de Falces、1510年 - 1587年）は、スペインの貴族。第3代ヌエバ・エスパーニャ副王をつとめた（在職期間1566-1567年）。"
"http://ja.dbpedia.org/resource/ガストン・デ・ペラルタ","http://dbpedia.org/ontology/wikiPageLength",2127
"http://ja.dbpedia.org/resource/ガストン・デ・ペラルタ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ガストン・デ・ペラルタ?oldid=84560933&ns=0"
"http://ja.dbpedia.org/resource/スペイン領フィリピンの総督","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガストン・デ・ペラルタ"
"http://ja.dbpedia.org/resource/ヌエバ・エスパーニャ副王の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガストン・デ・ペラルタ"
"http://ja.dbpedia.org/resource/ポポカテペトル山腹の16世紀初頭の修道院群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガストン・デ・ペラルタ"
"http://ja.wikipedia.org/wiki/ガストン・デ・ペラルタ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ガストン・デ・ペラルタ"
