"subject","predicate","object"
"http://ja.dbpedia.org/resource/永原松雲","http://dbpedia.org/ontology/wikiPageRevisionID",90627769
"http://ja.dbpedia.org/resource/永原松雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1638年"
"http://ja.dbpedia.org/resource/永原松雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部無右衛門"
"http://ja.dbpedia.org/resource/永原松雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅井畷の戦い"
"http://ja.dbpedia.org/resource/永原松雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵法"
"http://ja.dbpedia.org/resource/永原松雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:永原氏"
"http://ja.dbpedia.org/resource/永原松雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武将"
"http://ja.dbpedia.org/resource/永原松雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹羽長重"
"http://ja.dbpedia.org/resource/永原松雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永原誠"
"http://ja.dbpedia.org/resource/永原松雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三好氏"
"http://ja.dbpedia.org/resource/永原松雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永原整造"
"http://ja.dbpedia.org/resource/永原松雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永原敏夫"
"http://ja.dbpedia.org/resource/永原松雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛永"
"http://ja.dbpedia.org/resource/永原松雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/永原松雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/永原松雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/改易"
"http://ja.dbpedia.org/resource/永原松雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅野幸長"
"http://ja.dbpedia.org/resource/永原松雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/儒教"
"http://ja.dbpedia.org/resource/永原松雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1638年没"
"http://ja.dbpedia.org/resource/永原松雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/永原松雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/永原松雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和歌"
"http://ja.dbpedia.org/resource/永原松雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永原氏"
"http://ja.dbpedia.org/resource/永原松雲","http://xmlns.com/foaf/0.1/name","永原 松雲"
"http://ja.dbpedia.org/resource/永原松雲","http://dbpedia.org/ontology/alias","重高→松雲（号）"
"http://ja.dbpedia.org/resource/永原松雲","http://dbpedia.org/ontology/alias","十方院（実報院）松雲"
"http://ja.dbpedia.org/resource/永原松雲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典"
"http://ja.dbpedia.org/resource/永原松雲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/永原松雲","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/永原松雲","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/永原松雲","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/丹羽長重"
"http://ja.dbpedia.org/resource/永原松雲","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/三好氏"
"http://ja.dbpedia.org/resource/永原松雲","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/浅野幸長"
"http://ja.dbpedia.org/resource/永原松雲","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/永原氏"
"http://ja.dbpedia.org/resource/永原松雲","http://ja.dbpedia.org/property/生誕","不明"
"http://ja.dbpedia.org/resource/永原松雲","http://ja.dbpedia.org/property/改名","重高→松雲（号）"
"http://ja.dbpedia.org/resource/永原松雲","http://ja.dbpedia.org/property/別名","十方院（実報院）松雲"
"http://ja.dbpedia.org/resource/永原松雲","http://ja.dbpedia.org/property/死没","寛永15年（1638年）"
"http://ja.dbpedia.org/resource/永原松雲","http://ja.dbpedia.org/property/氏名","永原 松雲"
"http://ja.dbpedia.org/resource/永原松雲","http://ja.dbpedia.org/property/特記事項","子孫
* 永原誠
* 永原敏夫
* 永原整造 幟町小学校校長 長男 永原幹彦 化学染料研究者"
"http://ja.dbpedia.org/resource/永原松雲","http://dbpedia.org/ontology/abstract","永原 松雲（ながはら しょううん）は、戦国時代から江戸時代前期にかけての武将。儒学や兵法、和歌などに通じていたという。"
"http://ja.dbpedia.org/resource/永原松雲","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/永原松雲"
"http://ja.dbpedia.org/resource/永原松雲","http://dbpedia.org/ontology/wikiPageLength",869
"http://ja.dbpedia.org/resource/永原松雲","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/永原松雲?oldid=90627769&ns=0"
"http://wikidata.dbpedia.org/resource/Q11549911","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/永原松雲"
"http://ja.wikipedia.org/wiki/永原松雲","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/永原松雲"
