"subject","predicate","object"
"http://ja.dbpedia.org/resource/プレセペ星団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おうし座"
"http://ja.dbpedia.org/resource/プレセペ星団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラウディオス・プトレマイオス"
"http://ja.dbpedia.org/resource/プレセペ星団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:散開星団"
"http://ja.dbpedia.org/resource/プレセペ星団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メシエ天体"
"http://ja.dbpedia.org/resource/プレセペ星団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軌道要素"
"http://ja.dbpedia.org/resource/プレセペ星団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤色巨星"
"http://ja.dbpedia.org/resource/プレセペ星団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軌道長半径"
"http://ja.dbpedia.org/resource/プレセペ星団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軌道離心率"
"http://ja.dbpedia.org/resource/プレセペ星団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/惑星質量天体"
"http://ja.dbpedia.org/resource/プレセペ星団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒアデス星団"
"http://ja.dbpedia.org/resource/プレセペ星団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かに座"
"http://ja.dbpedia.org/resource/プレセペ星団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Mel天体"
"http://ja.dbpedia.org/resource/プレセペ星団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軌道傾斜角"
"http://ja.dbpedia.org/resource/プレセペ星団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近点引数"
"http://ja.dbpedia.org/resource/プレセペ星団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視線速度"
"http://ja.dbpedia.org/resource/プレセペ星団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒッパルコス"
"http://ja.dbpedia.org/resource/プレセペ星団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒッパルコス_(人工衛星)"
"http://ja.dbpedia.org/resource/プレセペ星団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルマゲスト"
"http://ja.dbpedia.org/resource/プレセペ星団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かに座"
"http://ja.dbpedia.org/resource/プレセペ星団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金属量"
"http://ja.dbpedia.org/resource/プレセペ星団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木星"
"http://ja.dbpedia.org/resource/プレセペ星団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白色矮星"
"http://ja.dbpedia.org/resource/プレセペ星団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤経"
"http://ja.dbpedia.org/resource/プレセペ星団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀河系"
"http://ja.dbpedia.org/resource/プレセペ星団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソーラーアナログ"
"http://ja.dbpedia.org/resource/プレセペ星団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/固有運動"
"http://ja.dbpedia.org/resource/プレセペ星団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宋史"
"http://ja.dbpedia.org/resource/プレセペ星団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーセク"
"http://ja.dbpedia.org/resource/プレセペ星団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木星質量"
"http://ja.dbpedia.org/resource/プレセペ星団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古代ギリシア"
"http://ja.dbpedia.org/resource/プレセペ星団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドップラー効果"
"http://ja.dbpedia.org/resource/プレセペ星団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽系外惑星"
"http://ja.dbpedia.org/resource/プレセペ星団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光年"
"http://ja.dbpedia.org/resource/プレセペ星団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤緯"
"http://ja.dbpedia.org/resource/プレセペ星団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かに座ガンマ星"
"http://ja.dbpedia.org/resource/プレセペ星団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽質量"
"http://ja.dbpedia.org/resource/プレセペ星団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かに座シータ星"
"http://ja.dbpedia.org/resource/プレセペ星団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/プレセペ星団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前130年"
"http://ja.dbpedia.org/resource/プレセペ星団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユリウス年"
"http://ja.dbpedia.org/resource/プレセペ星団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文単位"
"http://ja.dbpedia.org/resource/プレセペ星団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/散開星団"
"http://ja.dbpedia.org/resource/プレセペ星団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/質量"
"http://ja.dbpedia.org/resource/プレセペ星団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽半径"
"http://ja.dbpedia.org/resource/プレセペ星団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージア州立大学"
"http://ja.dbpedia.org/resource/プレセペ星団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペクトル分類"
"http://ja.dbpedia.org/resource/プレセペ星団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NGC天体"
"http://ja.dbpedia.org/resource/プレセペ星団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/G型主系列星"
"http://ja.dbpedia.org/resource/プレセペ星団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人工衛星"
"http://ja.dbpedia.org/resource/プレセペ星団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホット・ジュピター"
"http://ja.dbpedia.org/resource/プレセペ星団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公転周期"
"http://ja.dbpedia.org/resource/プレセペ星団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メロッテカタログ"
"http://ja.dbpedia.org/resource/プレセペ星団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレアデス星団"
"http://ja.dbpedia.org/resource/プレセペ星団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケルビン"
"http://ja.dbpedia.org/resource/プレセペ星団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秒_(角度)"
"http://ja.dbpedia.org/resource/プレセペ星団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラトス"
"http://ja.dbpedia.org/resource/プレセペ星団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/温度"
"http://ja.dbpedia.org/resource/プレセペ星団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星座"
"http://ja.dbpedia.org/resource/プレセペ星団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガリレオ・ガリレイ"
"http://ja.dbpedia.org/resource/プレセペ星団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J2000.0"
"http://ja.dbpedia.org/resource/プレセペ星団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:メロッテ天体"
"http://ja.dbpedia.org/resource/プレセペ星団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:メシエ天体"
"http://ja.dbpedia.org/resource/プレセペ星団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:E"
"http://ja.dbpedia.org/resource/プレセペ星団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_終了"
"http://ja.dbpedia.org/resource/プレセペ星団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/プレセペ星団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:DEC"
"http://ja.dbpedia.org/resource/プレセペ星団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pp"
"http://ja.dbpedia.org/resource/プレセペ星団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_位置"
"http://ja.dbpedia.org/resource/プレセペ星団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_別名称"
"http://ja.dbpedia.org/resource/プレセペ星団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_基本"
"http://ja.dbpedia.org/resource/プレセペ星団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_物理"
"http://ja.dbpedia.org/resource/プレセペ星団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/プレセペ星団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sub"
"http://ja.dbpedia.org/resource/プレセペ星団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:RA"
"http://ja.dbpedia.org/resource/プレセペ星団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/プレセペ星団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refnest"
"http://ja.dbpedia.org/resource/プレセペ星団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sky"
"http://ja.dbpedia.org/resource/プレセペ星団","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cancer_constellation_map.png"
"http://ja.dbpedia.org/resource/プレセペ星団","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Messier_044_2MASS.jpg"
"http://ja.dbpedia.org/resource/プレセペ星団","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Messier_044_2MASS.jpg?width=300"
"http://ja.dbpedia.org/resource/プレセペ星団","http://ja.dbpedia.org/property/固有運動","赤経: -35.99 ミリ秒/年"
"http://ja.dbpedia.org/resource/プレセペ星団","http://ja.dbpedia.org/property/固有運動","赤緯: -12.92 ミリ秒/年"
"http://ja.dbpedia.org/resource/プレセペ星団","http://ja.dbpedia.org/property/星座","http://ja.dbpedia.org/resource/かに座"
"http://ja.dbpedia.org/resource/プレセペ星団","http://ja.dbpedia.org/property/視線速度","-33.57"
"http://ja.dbpedia.org/resource/プレセペ星団","http://ja.dbpedia.org/property/視直径","95'"
"http://ja.dbpedia.org/resource/プレセペ星団","http://ja.dbpedia.org/property/画像位置","プレセペ星団  の位置"
"http://ja.dbpedia.org/resource/プレセペ星団","http://ja.dbpedia.org/property/仮符号・別名","M44"
"http://ja.dbpedia.org/resource/プレセペ星団","http://ja.dbpedia.org/property/位置画像","Cancer_constellation_map.png"
"http://ja.dbpedia.org/resource/プレセペ星団","http://ja.dbpedia.org/property/元期","J2000.0"
"http://ja.dbpedia.org/resource/プレセペ星団","http://ja.dbpedia.org/property/分類","散開星団"
"http://ja.dbpedia.org/resource/プレセペ星団","http://ja.dbpedia.org/property/別名称","Manger, Mel 88,"
"http://ja.dbpedia.org/resource/プレセペ星団","http://ja.dbpedia.org/property/別名称","Praesepe, Beehive,"
"http://ja.dbpedia.org/resource/プレセペ星団","http://ja.dbpedia.org/property/別名称","NGC 2632"
"http://ja.dbpedia.org/resource/プレセペ星団","http://ja.dbpedia.org/property/和名","プレセペ星団"
"http://ja.dbpedia.org/resource/プレセペ星団","http://ja.dbpedia.org/property/年齢",730
"http://ja.dbpedia.org/resource/プレセペ星団","http://ja.dbpedia.org/property/画像サイズ",250
"http://ja.dbpedia.org/resource/プレセペ星団","http://ja.dbpedia.org/property/画像ファイル","Messier_044_2MASS.jpg"
"http://ja.dbpedia.org/resource/プレセペ星団","http://ja.dbpedia.org/property/画像説明","プレセペ星団"
"http://ja.dbpedia.org/resource/プレセペ星団","http://ja.dbpedia.org/property/色","星団"
"http://ja.dbpedia.org/resource/プレセペ星団","http://ja.dbpedia.org/property/英名","Beehive Cluster"
"http://ja.dbpedia.org/resource/プレセペ星団","http://ja.dbpedia.org/property/視等級",3.1000000000000000888
"http://ja.dbpedia.org/resource/プレセペ星団","http://ja.dbpedia.org/property/距離",577
"http://ja.dbpedia.org/resource/プレセペ星団","http://ja.dbpedia.org/property/赤方偏移",0.00011199999999999999832
"http://ja.dbpedia.org/resource/プレセペ星団","http://dbpedia.org/ontology/abstract","プレセペ星団（プレセペせいだん、Praesepe 、M44、NGC 2632）はかに座にある散開星団である。"
"http://ja.dbpedia.org/resource/プレセペ星団","http://dbpedia.org/ontology/wikiPageLength",10828
"http://ja.dbpedia.org/resource/プレセペ星団","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/プレセペ星団?oldid=88451674&ns=0"
"http://ja.dbpedia.org/resource/プレセペ星団","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/プレセペ星団"
"http://ja.dbpedia.org/resource/ボートル・スケール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレセペ星団"
"http://ja.dbpedia.org/resource/メシエ天体の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレセペ星団"
"http://ja.dbpedia.org/resource/ラヴジョイ彗星_(C/2013_R1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレセペ星団"
"http://ja.dbpedia.org/resource/天文学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレセペ星団"
"http://ja.dbpedia.org/resource/宇宙英雄ペリー・ローダンの登場天体一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレセペ星団"
"http://ja.dbpedia.org/resource/散開星団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレセペ星団"
"http://ja.dbpedia.org/resource/星団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレセペ星団"
"http://ja.dbpedia.org/resource/星界の報告","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレセペ星団"
"http://ja.dbpedia.org/resource/現存しない星座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレセペ星団"
"http://ja.dbpedia.org/resource/赤色巨星分枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレセペ星団"
"http://ja.dbpedia.org/resource/車田水滸伝_HERO_OF_HEROES","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレセペ星団"
"http://ja.dbpedia.org/resource/鬼宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレセペ星団"
"http://ja.dbpedia.org/resource/鹿林彗星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレセペ星団"
"http://ja.dbpedia.org/resource/NGC2632","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレセペ星団"
"http://ja.dbpedia.org/resource/NGC2632","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/プレセペ星団"
"http://ja.dbpedia.org/resource/プレセペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレセペ星団"
"http://ja.dbpedia.org/resource/プレセペ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/プレセペ星団"
"http://ja.dbpedia.org/resource/NGC_2632","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレセペ星団"
"http://ja.dbpedia.org/resource/NGC_2632","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/プレセペ星団"
"http://ja.dbpedia.org/resource/Pr0201","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレセペ星団"
"http://ja.dbpedia.org/resource/Pr0201","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/プレセペ星団"
"http://ja.dbpedia.org/resource/Pr0211","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレセペ星団"
"http://ja.dbpedia.org/resource/Pr0211","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/プレセペ星団"
"http://ja.dbpedia.org/resource/Pr_0201","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレセペ星団"
"http://ja.dbpedia.org/resource/Pr_0201","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/プレセペ星団"
"http://ja.dbpedia.org/resource/Pr_0211","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレセペ星団"
"http://ja.dbpedia.org/resource/Pr_0211","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/プレセペ星団"
"http://ja.wikipedia.org/wiki/プレセペ星団","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/プレセペ星団"
