"subject","predicate","object"
"http://ja.dbpedia.org/resource/サッカー本大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フットボール批評"
"http://ja.dbpedia.org/resource/サッカー本大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現代書館"
"http://ja.dbpedia.org/resource/サッカー本大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/サッカー本大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小澤一郎_(スポーツライター)"
"http://ja.dbpedia.org/resource/サッカー本大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/猿田彦珈琲"
"http://ja.dbpedia.org/resource/サッカー本大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐山一郎"
"http://ja.dbpedia.org/resource/サッカー本大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後藤健生"
"http://ja.dbpedia.org/resource/サッカー本大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューズ・ライン"
"http://ja.dbpedia.org/resource/サッカー本大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉敷保雄"
"http://ja.dbpedia.org/resource/サッカー本大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村武彦"
"http://ja.dbpedia.org/resource/サッカー本大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文学賞"
"http://ja.dbpedia.org/resource/サッカー本大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反町康治"
"http://ja.dbpedia.org/resource/サッカー本大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルカ・モドリッチ"
"http://ja.dbpedia.org/resource/サッカー本大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユルゲン・クロップ"
"http://ja.dbpedia.org/resource/サッカー本大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/サッカー本大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー"
"http://ja.dbpedia.org/resource/サッカー本大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成26年"
"http://ja.dbpedia.org/resource/サッカー本大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピーター・クラウチ"
"http://ja.dbpedia.org/resource/サッカー本大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロベルト・エンケ"
"http://ja.dbpedia.org/resource/サッカー本大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水FC"
"http://ja.dbpedia.org/resource/サッカー本大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メスト・エジル"
"http://ja.dbpedia.org/resource/サッカー本大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンルカ・ヴィアリ"
"http://ja.dbpedia.org/resource/サッカー本大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清義明"
"http://ja.dbpedia.org/resource/サッカー本大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辰巳出版"
"http://ja.dbpedia.org/resource/サッカー本大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇都宮徹壱"
"http://ja.dbpedia.org/resource/サッカー本大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実川元子"
"http://ja.dbpedia.org/resource/サッカー本大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイミー・ヴァーディ"
"http://ja.dbpedia.org/resource/サッカー本大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津村記久子"
"http://ja.dbpedia.org/resource/サッカー本大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/双葉社"
"http://ja.dbpedia.org/resource/サッカー本大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロック総統"
"http://ja.dbpedia.org/resource/サッカー本大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡田武史"
"http://ja.dbpedia.org/resource/サッカー本大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大武ユキ"
"http://ja.dbpedia.org/resource/サッカー本大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊原志郎"
"http://ja.dbpedia.org/resource/サッカー本大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーヴン・ジェラード"
"http://ja.dbpedia.org/resource/サッカー本大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文藝春秋"
"http://ja.dbpedia.org/resource/サッカー本大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぱる出版"
"http://ja.dbpedia.org/resource/サッカー本大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤壇"
"http://ja.dbpedia.org/resource/サッカー本大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白水社"
"http://ja.dbpedia.org/resource/サッカー本大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ころから"
"http://ja.dbpedia.org/resource/サッカー本大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KADOKAWA"
"http://ja.dbpedia.org/resource/サッカー本大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幻冬舎"
"http://ja.dbpedia.org/resource/サッカー本大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木之本興三"
"http://ja.dbpedia.org/resource/サッカー本大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/速水健朗"
"http://ja.dbpedia.org/resource/サッカー本大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中野吉之伴"
"http://ja.dbpedia.org/resource/サッカー本大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陣野俊史"
"http://ja.dbpedia.org/resource/サッカー本大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東邦出版"
"http://ja.dbpedia.org/resource/サッカー本大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/能町みね子"
"http://ja.dbpedia.org/resource/サッカー本大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー漫画"
"http://ja.dbpedia.org/resource/サッカー本大賞","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shinbunka.co.jp/news2014/01/140108-02.htm"
"http://ja.dbpedia.org/resource/サッカー本大賞","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballchannel.jp/2014/02/17/post26366/"
"http://ja.dbpedia.org/resource/サッカー本大賞","http://dbpedia.org/ontology/wikiPageExternalLink","http://jr-soccer.jp/2014/02/08/post19349/"
"http://ja.dbpedia.org/resource/サッカー本大賞","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kanzen.jp/"
"http://ja.dbpedia.org/resource/サッカー本大賞","http://dbpedia.org/ontology/wikiPageExternalLink","https://ddnavi.com/news/182465/"
"http://ja.dbpedia.org/resource/サッカー本大賞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/サッカー本大賞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/サッカー本大賞","http://dbpedia.org/ontology/abstract","サッカー本大賞（さっかーぼんたいしょう）とは2014年（平成26年）に設立された、サッカーに関する書籍を対象にした文学賞である。"
"http://ja.dbpedia.org/resource/サッカー本大賞","http://dbpedia.org/ontology/wikiPageLength",7595
"http://ja.dbpedia.org/resource/サッカー本大賞","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/サッカー本大賞?oldid=91922351&ns=0"
"http://ja.dbpedia.org/resource/サッカー本大賞","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/サッカー本大賞"
"http://ja.dbpedia.org/resource/ディス・イズ・ザ・デイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー本大賞"
"http://ja.dbpedia.org/resource/ロック総統","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー本大賞"
"http://ja.dbpedia.org/resource/佐山一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー本大賞"
"http://ja.dbpedia.org/resource/東邦出版","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー本大賞"
"http://ja.dbpedia.org/resource/津村記久子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー本大賞"
"http://ja.dbpedia.org/resource/清義明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー本大賞"
"http://ja.dbpedia.org/resource/能町みね子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー本大賞"
"http://ja.dbpedia.org/resource/西崎憲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー本大賞"
"http://wikidata.dbpedia.org/resource/Q15846565","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サッカー本大賞"
"http://ja.wikipedia.org/wiki/サッカー本大賞","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/サッカー本大賞"
