"subject","predicate","object"
"http://ja.dbpedia.org/resource/大阪戦争","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本における銃乱射事件"
"http://ja.dbpedia.org/resource/大阪戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本における銃乱射事件"
"http://ja.dbpedia.org/resource/姫路事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本における銃乱射事件"
"http://ja.dbpedia.org/resource/姫路事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本における銃乱射事件"
"http://ja.dbpedia.org/resource/宇都宮・猟銃殺傷事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本における銃乱射事件"
"http://ja.dbpedia.org/resource/宇都宮・猟銃殺傷事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本における銃乱射事件"
"http://ja.dbpedia.org/resource/富山市奥田交番襲撃事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本における銃乱射事件"
"http://ja.dbpedia.org/resource/富山市奥田交番襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本における銃乱射事件"
"http://ja.dbpedia.org/resource/小松島抗争","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本における銃乱射事件"
"http://ja.dbpedia.org/resource/小松島抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本における銃乱射事件"
"http://ja.dbpedia.org/resource/少年ライフル魔事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本における銃乱射事件"
"http://ja.dbpedia.org/resource/少年ライフル魔事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本における銃乱射事件"
"http://ja.dbpedia.org/resource/愛宕山事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本における銃乱射事件"
"http://ja.dbpedia.org/resource/愛宕山事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本における銃乱射事件"
"http://ja.dbpedia.org/resource/愛知長久手町立てこもり発砲事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本における銃乱射事件"
"http://ja.dbpedia.org/resource/愛知長久手町立てこもり発砲事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本における銃乱射事件"
"http://ja.dbpedia.org/resource/日本における銃犯罪一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本における銃乱射事件"
"http://ja.dbpedia.org/resource/日本における銃犯罪一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本における銃乱射事件"
"http://ja.dbpedia.org/resource/明友会事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本における銃乱射事件"
"http://ja.dbpedia.org/resource/明友会事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本における銃乱射事件"
"http://ja.dbpedia.org/resource/札幌抗争","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本における銃乱射事件"
"http://ja.dbpedia.org/resource/札幌抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本における銃乱射事件"
"http://ja.dbpedia.org/resource/東条村強盗事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本における銃乱射事件"
"http://ja.dbpedia.org/resource/東条村強盗事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本における銃乱射事件"
"http://ja.dbpedia.org/resource/津山事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本における銃乱射事件"
"http://ja.dbpedia.org/resource/津山事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本における銃乱射事件"
"http://ja.dbpedia.org/resource/渋谷女子大生誘拐事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本における銃乱射事件"
"http://ja.dbpedia.org/resource/渋谷女子大生誘拐事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本における銃乱射事件"
"http://ja.dbpedia.org/resource/瀬戸内シージャック事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本における銃乱射事件"
"http://ja.dbpedia.org/resource/瀬戸内シージャック事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本における銃乱射事件"
"http://ja.dbpedia.org/resource/熊野一族7人殺害事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本における銃乱射事件"
"http://ja.dbpedia.org/resource/熊野一族7人殺害事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本における銃乱射事件"
"http://ja.dbpedia.org/resource/熱海事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本における銃乱射事件"
"http://ja.dbpedia.org/resource/熱海事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本における銃乱射事件"
"http://ja.dbpedia.org/resource/甲府戦争","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本における銃乱射事件"
"http://ja.dbpedia.org/resource/甲府戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本における銃乱射事件"
"http://ja.dbpedia.org/resource/町田市立てこもり事件_(1992年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本における銃乱射事件"
"http://ja.dbpedia.org/resource/町田市立てこもり事件_(1992年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本における銃乱射事件"
"http://ja.dbpedia.org/resource/町田市立てこもり事件_(2007年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本における銃乱射事件"
"http://ja.dbpedia.org/resource/町田市立てこもり事件_(2007年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本における銃乱射事件"
"http://ja.dbpedia.org/resource/稲川組と芳浜会の抗争事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本における銃乱射事件"
"http://ja.dbpedia.org/resource/稲川組と芳浜会の抗争事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本における銃乱射事件"
"http://ja.dbpedia.org/resource/第6次沖縄抗争","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本における銃乱射事件"
"http://ja.dbpedia.org/resource/第6次沖縄抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本における銃乱射事件"
"http://ja.dbpedia.org/resource/羽曳野発砲事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本における銃乱射事件"
"http://ja.dbpedia.org/resource/羽曳野発砲事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本における銃乱射事件"
"http://ja.dbpedia.org/resource/道仁会会長宅襲撃事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本における銃乱射事件"
"http://ja.dbpedia.org/resource/道仁会会長宅襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本における銃乱射事件"
"http://ja.dbpedia.org/resource/那須烏山銃撃事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本における銃乱射事件"
"http://ja.dbpedia.org/resource/那須烏山銃撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本における銃乱射事件"
"http://ja.dbpedia.org/resource/金嬉老事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本における銃乱射事件"
"http://ja.dbpedia.org/resource/金嬉老事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本における銃乱射事件"
"http://ja.dbpedia.org/resource/金比羅丸事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本における銃乱射事件"
"http://ja.dbpedia.org/resource/金比羅丸事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本における銃乱射事件"
"http://ja.dbpedia.org/resource/青森県新和村一家7人殺害事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本における銃乱射事件"
"http://ja.dbpedia.org/resource/青森県新和村一家7人殺害事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本における銃乱射事件"
"http://ja.dbpedia.org/resource/ふじみ野市散弾銃男立てこもり事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本における銃乱射事件"
"http://ja.dbpedia.org/resource/ふじみ野市散弾銃男立てこもり事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本における銃乱射事件"
"http://ja.dbpedia.org/resource/Category:日本における銃撃事件","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:日本における銃乱射事件"
"http://ja.dbpedia.org/resource/Category:日本における銃乱射事件","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:日本における銃乱射事件","http://www.w3.org/2000/01/rdf-schema#label","日本における銃乱射事件"
"http://ja.dbpedia.org/resource/Category:日本における銃乱射事件","http://dbpedia.org/ontology/wikiPageID",4257913
"http://ja.dbpedia.org/resource/Category:日本における銃乱射事件","http://dbpedia.org/ontology/wikiPageRevisionID",80657685
"http://ja.dbpedia.org/resource/Category:日本における銃乱射事件","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:銃乱射事件"
"http://ja.dbpedia.org/resource/Category:日本における銃乱射事件","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本のガン・ポリティクス"
"http://ja.dbpedia.org/resource/Category:日本における銃乱射事件","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の殺人事件"
"http://ja.dbpedia.org/resource/Category:日本における銃乱射事件","http://www.w3.org/2004/02/skos/core#prefLabel","日本における銃乱射事件"
"http://ja.dbpedia.org/resource/Category:日本における銃乱射事件","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:日本における銃乱射事件?oldid=80657685&ns=14"
"http://ja.dbpedia.org/resource/厚真猟銃事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本における銃乱射事件"
"http://ja.dbpedia.org/resource/厚真猟銃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本における銃乱射事件"
"http://wikidata.dbpedia.org/resource/Q21615797","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:日本における銃乱射事件"
