"subject","predicate","object"
"http://ja.dbpedia.org/resource/2018_FIFAワールドカップ・アフリカ1次予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウェーゴール"
"http://ja.dbpedia.org/resource/2018_FIFAワールドカップ・アフリカ1次予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トセポ・セトゥルメイン"
"http://ja.dbpedia.org/resource/2018_FIFAワールドカップ・アフリカ1次予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブジュンブラ"
"http://ja.dbpedia.org/resource/2018_FIFAワールドカップ・アフリカ1次予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌアクショット"
"http://ja.dbpedia.org/resource/2018_FIFAワールドカップ・アフリカ1次予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルデル・マルティンス・デ・カルヴァーリョ"
"http://ja.dbpedia.org/resource/2018_FIFAワールドカップ・アフリカ1次予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アブドゥル・セサイ"
"http://ja.dbpedia.org/resource/2018_FIFAワールドカップ・アフリカ1次予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モハメド・リバン"
"http://ja.dbpedia.org/resource/2018_FIFAワールドカップ・アフリカ1次予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビサウ"
"http://ja.dbpedia.org/resource/2018_FIFAワールドカップ・アフリカ1次予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジブチ市"
"http://ja.dbpedia.org/resource/2018_FIFAワールドカップ・アフリカ1次予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベンジャミン・ムカパ・ナショナルスタジアム"
"http://ja.dbpedia.org/resource/2018_FIFAワールドカップ・アフリカ1次予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モハメド・ムチャンガマ"
"http://ja.dbpedia.org/resource/2018_FIFAワールドカップ・アフリカ1次予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モガコロディ・エンゲレ"
"http://ja.dbpedia.org/resource/2018_FIFAワールドカップ・アフリカ1次予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アドキイェ・アミエシマカ・スタジアム"
"http://ja.dbpedia.org/resource/2018_FIFAワールドカップ・アフリカ1次予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マハマヌ・シセ"
"http://ja.dbpedia.org/resource/2018_FIFAワールドカップ・アフリカ1次予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムブワナ・サマタ"
"http://ja.dbpedia.org/resource/2018_FIFAワールドカップ・アフリカ1次予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エスタジオ・ヴィンチ・イ・クワトロ・デ・セテンブロ"
"http://ja.dbpedia.org/resource/2018_FIFAワールドカップ・アフリカ1次予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスマイル・ディアキテ"
"http://ja.dbpedia.org/resource/2018_FIFAワールドカップ・アフリカ1次予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エスタジオ・ナシオナル・ドーゼ・デ・ジューリョ"
"http://ja.dbpedia.org/resource/2018_FIFAワールドカップ・アフリカ1次予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダルエスサラーム"
"http://ja.dbpedia.org/resource/2018_FIFAワールドカップ・アフリカ1次予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガネシュ・チュトーリー"
"http://ja.dbpedia.org/resource/2018_FIFAワールドカップ・アフリカ1次予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ジェボール"
"http://ja.dbpedia.org/resource/2018_FIFAワールドカップ・アフリカ1次予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガトック・パノム"
"http://ja.dbpedia.org/resource/2018_FIFAワールドカップ・アフリカ1次予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポートハーコート"
"http://ja.dbpedia.org/resource/2018_FIFAワールドカップ・アフリカ1次予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェイク・ムライェ・アーメド"
"http://ja.dbpedia.org/resource/2018_FIFAワールドカップ・アフリカ1次予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウスマン・カレンベ"
"http://ja.dbpedia.org/resource/2018_FIFAワールドカップ・アフリカ1次予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サム・ヌジョマ・スタジアム"
"http://ja.dbpedia.org/resource/2018_FIFAワールドカップ・アフリカ1次予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・ヨハン"
"http://ja.dbpedia.org/resource/2018_FIFAワールドカップ・アフリカ1次予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガラブグウェ・モヤナ"
"http://ja.dbpedia.org/resource/2018_FIFAワールドカップ・アフリカ1次予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モイ国際スポーツセンター"
"http://ja.dbpedia.org/resource/2018_FIFAワールドカップ・アフリカ1次予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア連邦"
"http://ja.dbpedia.org/resource/2018_FIFAワールドカップ・アフリカ1次予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パシフィク・ンダビハウェニマナ"
"http://ja.dbpedia.org/resource/2018_FIFAワールドカップ・アフリカ1次予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エウデス・ダガウロウ"
"http://ja.dbpedia.org/resource/2018_FIFAワールドカップ・アフリカ1次予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パ・ディッバ"
"http://ja.dbpedia.org/resource/2018_FIFAワールドカップ・アフリカ1次予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ンジヴァ・ラコトハリマララ"
"http://ja.dbpedia.org/resource/2018_FIFAワールドカップ・アフリカ1次予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムコリシ・ルケーレ"
"http://ja.dbpedia.org/resource/2018_FIFAワールドカップ・アフリカ1次予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディペンデンス・スタジアム_(ガンビア)"
"http://ja.dbpedia.org/resource/2018_FIFAワールドカップ・アフリカ1次予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペトルス・シテンビ"
"http://ja.dbpedia.org/resource/2018_FIFAワールドカップ・アフリカ1次予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サムエル・チリンダ"
"http://ja.dbpedia.org/resource/2018_FIFAワールドカップ・アフリカ1次予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・オルンガ"
"http://ja.dbpedia.org/resource/2018_FIFAワールドカップ・アフリカ1次予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカのサッカー"
"http://ja.dbpedia.org/resource/2018_FIFAワールドカップ・アフリカ1次予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィーシュ・ヤバロー"
"http://ja.dbpedia.org/resource/2018_FIFAワールドカップ・アフリカ1次予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダヴィド・フェカドゥ"
"http://ja.dbpedia.org/resource/2018_FIFAワールドカップ・アフリカ1次予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシュ・カイマン"
"http://ja.dbpedia.org/resource/2018_FIFAワールドカップ・アフリカ1次予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デンバ・サヴァゲ"
"http://ja.dbpedia.org/resource/2018_FIFAワールドカップ・アフリカ1次予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリー・ステファヌス"
"http://ja.dbpedia.org/resource/2018_FIFAワールドカップ・アフリカ1次予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニアメ"
"http://ja.dbpedia.org/resource/2018_FIFAワールドカップ・アフリカ1次予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニセト・アベル"
"http://ja.dbpedia.org/resource/2018_FIFAワールドカップ・アフリカ1次予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アユブ・マシカ"
"http://ja.dbpedia.org/resource/2018_FIFAワールドカップ・アフリカ1次予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年の西アフリカエボラ出血熱流行"
"http://ja.dbpedia.org/resource/2018_FIFAワールドカップ・アフリカ1次予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタッド・ナショナル・エル・ハジ・ハッサン・グレド"
"http://ja.dbpedia.org/resource/2018_FIFAワールドカップ・アフリカ1次予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンドリック・ソマブ"
"http://ja.dbpedia.org/resource/2018_FIFAワールドカップ・アフリカ1次予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サベロ・ンジニサ"
"http://ja.dbpedia.org/resource/2018_FIFAワールドカップ・アフリカ1次予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンディレ・フラトジワコ"
"http://ja.dbpedia.org/resource/2018_FIFAワールドカップ・アフリカ1次予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バカウ_(ガンビア)"
"http://ja.dbpedia.org/resource/2018_FIFAワールドカップ・アフリカ1次予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーマス・ウリムウェング"
"http://ja.dbpedia.org/resource/2018_FIFAワールドカップ・アフリカ1次予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サントメ"
"http://ja.dbpedia.org/resource/2018_FIFAワールドカップ・アフリカ1次予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マダガスカル"
"http://ja.dbpedia.org/resource/2018_FIFAワールドカップ・アフリカ1次予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムトゥンジ・ムコントフォ"
"http://ja.dbpedia.org/resource/2018_FIFAワールドカップ・アフリカ1次予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュバスタジアム"
"http://ja.dbpedia.org/resource/2018_FIFAワールドカップ・アフリカ1次予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アスマラ"
"http://ja.dbpedia.org/resource/2018_FIFAワールドカップ・アフリカ1次予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュバ"
"http://ja.dbpedia.org/resource/2018_FIFAワールドカップ・アフリカ1次予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタッド・オムニスポール・イドリス・マハマト・ウヤ"
"http://ja.dbpedia.org/resource/2018_FIFAワールドカップ・アフリカ1次予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタッド・アンジャレイ"
"http://ja.dbpedia.org/resource/2018_FIFAワールドカップ・アフリカ1次予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダンカン・レンガニ"
"http://ja.dbpedia.org/resource/2018_FIFAワールドカップ・アフリカ1次予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベレケット・イシャク"
"http://ja.dbpedia.org/resource/2018_FIFAワールドカップ・アフリカ1次予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UTC+0"
"http://ja.dbpedia.org/resource/2018_FIFAワールドカップ・アフリカ1次予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レジェ・ジムランガル"
"http://ja.dbpedia.org/resource/2018_FIFAワールドカップ・アフリカ1次予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーフィズ・アブデルガニ・アラメン"
"http://ja.dbpedia.org/resource/2018_FIFAワールドカップ・アフリカ1次予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UTC+1"
"http://ja.dbpedia.org/resource/2018_FIFAワールドカップ・アフリカ1次予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イブラヒム・ノウル・エル・ディン"
"http://ja.dbpedia.org/resource/2018_FIFAワールドカップ・アフリカ1次予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドミニク・アボイ"
"http://ja.dbpedia.org/resource/2018_FIFAワールドカップ・アフリカ1次予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イブライメ・カッサマ"
"http://ja.dbpedia.org/resource/2018_FIFAワールドカップ・アフリカ1次予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンクトペテルブルク"
"http://ja.dbpedia.org/resource/2018_FIFAワールドカップ・アフリカ1次予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブバカル・ベイギリ"
"http://ja.dbpedia.org/resource/2018_FIFAワールドカップ・アフリカ1次予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンロヴィア"
"http://ja.dbpedia.org/resource/2018_FIFAワールドカップ・アフリカ1次予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハロン・シャカヴァ"
"http://ja.dbpedia.org/resource/2018_FIFAワールドカップ・アフリカ1次予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタッド・ジェネラル・セイニ・クンチェ"
"http://ja.dbpedia.org/resource/2018_FIFAワールドカップ・アフリカ1次予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネルソン・フレッド"
"http://ja.dbpedia.org/resource/2018_FIFAワールドカップ・アフリカ1次予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタッド・オランピック_(ヌアクショット)"
"http://ja.dbpedia.org/resource/2018_FIFAワールドカップ・アフリカ1次予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プムラニ・ドラミニ"
"http://ja.dbpedia.org/resource/2018_FIFAワールドカップ・アフリカ1次予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UTC+3"
"http://ja.dbpedia.org/resource/2018_FIFAワールドカップ・アフリカ1次予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベル・ヴュー・アレル"
"http://ja.dbpedia.org/resource/2018_FIFAワールドカップ・アフリカ1次予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタッド・ド・モロニ"
"http://ja.dbpedia.org/resource/2018_FIFAワールドカップ・アフリカ1次予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UTC+4"
"http://ja.dbpedia.org/resource/2018_FIFAワールドカップ・アフリカ1次予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レマ・ニグシエ"
"http://ja.dbpedia.org/resource/2018_FIFAワールドカップ・アフリカ1次予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタッド・ポピュレール"
"http://ja.dbpedia.org/resource/2018_FIFAワールドカップ・アフリカ1次予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UTC+2"
"http://ja.dbpedia.org/resource/2018_FIFAワールドカップ・アフリカ1次予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FIFAランキング"
"http://ja.dbpedia.org/resource/2018_FIFAワールドカップ・アフリカ1次予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムッサ・サンバ"
"http://ja.dbpedia.org/resource/2018_FIFAワールドカップ・アフリカ1次予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘノク・ゴイトム"
"http://ja.dbpedia.org/resource/2018_FIFAワールドカップ・アフリカ1次予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョシュア・ボンド"
"http://ja.dbpedia.org/resource/2018_FIFAワールドカップ・アフリカ1次予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2018_FIFAワールドカップ・アフリカ予選"
"http://ja.dbpedia.org/resource/2018_FIFAワールドカップ・アフリカ1次予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイス・リール_(サッカー選手)"
"http://ja.dbpedia.org/resource/2018_FIFAワールドカップ・アフリカ1次予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイテム・コッサイ"
"http://ja.dbpedia.org/resource/2018_FIFAワールドカップ・アフリカ1次予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2015年のサッカー"
"http://ja.dbpedia.org/resource/2018_FIFAワールドカップ・アフリカ1次予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コスマス・マンデン・バカリ"
"http://ja.dbpedia.org/resource/2018_FIFAワールドカップ・アフリカ1次予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンディ・ソフィー"
"http://ja.dbpedia.org/resource/2018_FIFAワールドカップ・アフリカ1次予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コク・ファグラ"
"http://ja.dbpedia.org/resource/2018_FIFAワールドカップ・アフリカ1次予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カムズ・スタジアム"
"http://ja.dbpedia.org/resource/2018_FIFAワールドカップ・アフリカ1次予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィントフック"
"http://ja.dbpedia.org/resource/2018_FIFAワールドカップ・アフリカ1次予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブランタイヤ"
"http://ja.dbpedia.org/resource/2018_FIFAワールドカップ・アフリカ1次予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マセル"
"http://ja.dbpedia.org/resource/2018_FIFAワールドカップ・アフリカ1次予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジーン・クロード・イシムウェ"
"http://ja.dbpedia.org/resource/2018_FIFAワールドカップ・アフリカ1次予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モロニ"
"http://ja.dbpedia.org/resource/2018_FIFAワールドカップ・アフリカ1次予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョナサン・ブル"
"http://ja.dbpedia.org/resource/2018_FIFAワールドカップ・アフリカ1次予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランシスタウン・スタジアム"
"http://ja.dbpedia.org/resource/2018_FIFAワールドカップ・アフリカ1次予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドフェトラ・ラコトジャオナ"
"http://ja.dbpedia.org/resource/2018_FIFAワールドカップ・アフリカ1次予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタッド・ミュニシパル・ド・マアマシナ"
"http://ja.dbpedia.org/resource/2018_FIFAワールドカップ・アフリカ1次予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタッド・ドゥ・プランス・ルイ・ルワガソレ"
"http://ja.dbpedia.org/resource/2018_FIFAワールドカップ・アフリカ1次予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィストン・アブドゥル・ラザク"
"http://ja.dbpedia.org/resource/2018_FIFAワールドカップ・アフリカ1次予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィデル・ゴメス"
"http://ja.dbpedia.org/resource/2018_FIFAワールドカップ・アフリカ1次予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホーム・アンド・アウェー"
"http://ja.dbpedia.org/resource/2018_FIFAワールドカップ・アフリカ1次予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アディスアベバ"
"http://ja.dbpedia.org/resource/2018_FIFAワールドカップ・アフリカ1次予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シセロ・スタジアム"
"http://ja.dbpedia.org/resource/2018_FIFAワールドカップ・アフリカ1次予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アディスアベバ・スタジアム"
"http://ja.dbpedia.org/resource/2018_FIFAワールドカップ・アフリカ1次予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファロウ・ガラッセ・ケイン"
"http://ja.dbpedia.org/resource/2018_FIFAワールドカップ・アフリカ1次予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントイネット・タブマン・スタジアム"
"http://ja.dbpedia.org/resource/2018_FIFAワールドカップ・アフリカ1次予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイロビ"
"http://ja.dbpedia.org/resource/2018_FIFAワールドカップ・アフリカ1次予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セツォト・スタジアム"
"http://ja.dbpedia.org/resource/2018_FIFAワールドカップ・アフリカ1次予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルディナンド・ユードー"
"http://ja.dbpedia.org/resource/2018_FIFAワールドカップ・アフリカ1次予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジャブ・バカサンベ"
"http://ja.dbpedia.org/resource/2018_FIFAワールドカップ・アフリカ1次予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランシスタウン"
"http://ja.dbpedia.org/resource/2018_FIFAワールドカップ・アフリカ1次予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝ジャック・ンダラ・ンガンボ"
"http://ja.dbpedia.org/resource/2018_FIFAワールドカップ・アフリカ1次予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2015年10月"
"http://ja.dbpedia.org/resource/2018_FIFAワールドカップ・アフリカ1次予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ンジャメナ"
"http://ja.dbpedia.org/resource/2018_FIFAワールドカップ・アフリカ1次予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アブバカル・バングラ"
"http://ja.dbpedia.org/resource/2018_FIFAワールドカップ・アフリカ1次予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハンナ・オモロ"
"http://ja.dbpedia.org/resource/2018_FIFAワールドカップ・アフリカ1次予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エチオピア"
"http://ja.dbpedia.org/resource/2018_FIFAワールドカップ・アフリカ1次予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2015年のアフリカ"
"http://ja.dbpedia.org/resource/2018_FIFAワールドカップ・アフリカ1次予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファリメリー・ラマナマヘファ"
"http://ja.dbpedia.org/resource/2018_FIFAワールドカップ・アフリカ1次予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018_FIFAワールドカップ・アフリカ2次予選"
"http://ja.dbpedia.org/resource/2018_FIFAワールドカップ・アフリカ1次予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018_FIFAワールドカップ・アフリカ予選"
"http://ja.dbpedia.org/resource/2018_FIFAワールドカップ・アフリカ1次予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファブリシオ・ドゥアルテ"
"http://ja.dbpedia.org/resource/2018_FIFAワールドカップ・アフリカ1次予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョエル・モゴロシ"
