"subject","predicate","object"
"http://ja.dbpedia.org/resource/スブラマニヤム・ジャイシャンカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニューデリー出身の人物"
"http://ja.dbpedia.org/resource/スラージ・シャルマ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニューデリー出身の人物"
"http://ja.dbpedia.org/resource/スラージ・シャルマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニューデリー出身の人物"
"http://ja.dbpedia.org/resource/チャダ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニューデリー出身の人物"
"http://ja.dbpedia.org/resource/チャダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニューデリー出身の人物"
"http://ja.dbpedia.org/resource/ビパシャ・バスー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニューデリー出身の人物"
"http://ja.dbpedia.org/resource/ビパシャ・バスー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニューデリー出身の人物"
"http://ja.dbpedia.org/resource/プリヤンカ・ヴァドラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニューデリー出身の人物"
"http://ja.dbpedia.org/resource/プリヤンカ・ヴァドラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニューデリー出身の人物"
"http://ja.dbpedia.org/resource/プリヤ・ラーイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニューデリー出身の人物"
"http://ja.dbpedia.org/resource/プリヤ・ラーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニューデリー出身の人物"
"http://ja.dbpedia.org/resource/マイケル・ベネット_(コロラド州の政治家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニューデリー出身の人物"
"http://ja.dbpedia.org/resource/マイケル・ベネット_(コロラド州の政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニューデリー出身の人物"
"http://ja.dbpedia.org/resource/マンジョット・ベディ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニューデリー出身の人物"
"http://ja.dbpedia.org/resource/マンジョット・ベディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニューデリー出身の人物"
"http://ja.dbpedia.org/resource/ラーフル・ガンディー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニューデリー出身の人物"
"http://ja.dbpedia.org/resource/ラーフル・ガンディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニューデリー出身の人物"
"http://wikidata.dbpedia.org/resource/Q7115477","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ニューデリー出身の人物"
