"subject","predicate","object"
"http://ja.dbpedia.org/resource/韓州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大業"
"http://ja.dbpedia.org/resource/韓州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:隋朝の州"
"http://ja.dbpedia.org/resource/韓州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/605年"
"http://ja.dbpedia.org/resource/韓州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/596年"
"http://ja.dbpedia.org/resource/韓州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山西省の歴史"
"http://ja.dbpedia.org/resource/韓州","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chinese-history-stub"
"http://ja.dbpedia.org/resource/韓州","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:隋朝の行政区分"
"http://ja.dbpedia.org/resource/韓州","http://dbpedia.org/ontology/abstract","韓州（かんしゅう）は、中国にかつて存在した州。 596年（開皇16年）、隋代により潞州より分割設置された。605年（大業元年）に廃止となり管轄県は潞州に統合された。 『隋書』地理志には北周により設置されたと記載される。また『元和郡県志』の襄垣県条にも577年（建徳6年）の設置と記録される。しかし『太平寰宇記』では建徳6年設置以外に、開皇16年の設置が記述されており、また楡社県にも同様の記載があることから開皇16年設置説を採用する。"
"http://ja.dbpedia.org/resource/韓州","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/韓州"
"http://ja.dbpedia.org/resource/韓州","http://dbpedia.org/ontology/wikiPageLength",596
"http://ja.dbpedia.org/resource/韓州","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/韓州?oldid=79343503&ns=0"
"http://ja.dbpedia.org/resource/楊諒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓州"
"http://wikidata.dbpedia.org/resource/Q11664059","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/韓州"
"http://ja.wikipedia.org/wiki/韓州","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/韓州"
