"subject","predicate","object"
"http://ja.dbpedia.org/resource/上級生_(みんなのうた)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1985年の楽曲"
"http://ja.dbpedia.org/resource/上級生_(みんなのうた)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:森口博子の楽曲"
"http://ja.dbpedia.org/resource/上級生_(みんなのうた)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:恋愛を題材とした楽曲"
"http://ja.dbpedia.org/resource/上級生_(みんなのうた)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スターチャイルドの楽曲"
"http://ja.dbpedia.org/resource/上級生_(みんなのうた)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:みんなのうたの楽曲_(1980年代)"
"http://ja.dbpedia.org/resource/上級生_(みんなのうた)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:楽曲_し"
"http://ja.dbpedia.org/resource/上級生_(みんなのうた)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中崎英也が制作した楽曲"
"http://ja.dbpedia.org/resource/上級生_(みんなのうた)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:森浩美が制作した楽曲"
"http://ja.dbpedia.org/resource/上級生_(みんなのうた)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1986年のシングル"
"http://ja.dbpedia.org/resource/上級生_(みんなのうた)","http://dbpedia.org/ontology/wikiPageID",3107132
"http://ja.dbpedia.org/resource/上級生_(みんなのうた)","http://dbpedia.org/ontology/wikiPageRevisionID",90999650
"http://ja.dbpedia.org/resource/上級生_(みんなのうた)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:森浩美が制作した楽曲"
"http://ja.dbpedia.org/resource/上級生_(みんなのうた)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レッツゴーヤング"
"http://ja.dbpedia.org/resource/上級生_(みんなのうた)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/上級生_(みんなのうた)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お宝映像クイズ_見ればナットク!"
"http://ja.dbpedia.org/resource/上級生_(みんなのうた)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1986年のシングル"
"http://ja.dbpedia.org/resource/上級生_(みんなのうた)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1985年の楽曲"
"http://ja.dbpedia.org/resource/上級生_(みんなのうた)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笹路正徳"
"http://ja.dbpedia.org/resource/上級生_(みんなのうた)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月21日"
"http://ja.dbpedia.org/resource/上級生_(みんなのうた)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森口博子"
"http://ja.dbpedia.org/resource/上級生_(みんなのうた)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月16日"
"http://ja.dbpedia.org/resource/上級生_(みんなのうた)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月"
"http://ja.dbpedia.org/resource/上級生_(みんなのうた)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメーション"
"http://ja.dbpedia.org/resource/上級生_(みんなのうた)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/上級生_(みんなのうた)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:森口博子の楽曲"
"http://ja.dbpedia.org/resource/上級生_(みんなのうた)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月"
"http://ja.dbpedia.org/resource/上級生_(みんなのうた)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/上級生_(みんなのうた)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月"
"http://ja.dbpedia.org/resource/上級生_(みんなのうた)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森浩美"
"http://ja.dbpedia.org/resource/上級生_(みんなのうた)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年"
"http://ja.dbpedia.org/resource/上級生_(みんなのうた)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月"
"http://ja.dbpedia.org/resource/上級生_(みんなのうた)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バラエティーアイドル"
"http://ja.dbpedia.org/resource/上級生_(みんなのうた)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レコード"
"http://ja.dbpedia.org/resource/上級生_(みんなのうた)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月"
"http://ja.dbpedia.org/resource/上級生_(みんなのうた)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キングレコード"
"http://ja.dbpedia.org/resource/上級生_(みんなのうた)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みんなのうた"
"http://ja.dbpedia.org/resource/上級生_(みんなのうた)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:楽曲_し"
"http://ja.dbpedia.org/resource/上級生_(みんなのうた)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:みんなのうたの楽曲_(1980年代)"
"http://ja.dbpedia.org/resource/上級生_(みんなのうた)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月18日"
"http://ja.dbpedia.org/resource/上級生_(みんなのうた)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中崎英也が制作した楽曲"
"http://ja.dbpedia.org/resource/上級生_(みんなのうた)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シングル"
"http://ja.dbpedia.org/resource/上級生_(みんなのうた)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/上級生_(みんなのうた)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:恋愛を題材とした楽曲"
"http://ja.dbpedia.org/resource/上級生_(みんなのうた)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイドル歌謡"
"http://ja.dbpedia.org/resource/上級生_(みんなのうた)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/上級生_(みんなのうた)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スターチャイルドの楽曲"
"http://ja.dbpedia.org/resource/上級生_(みんなのうた)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本放送協会"
"http://ja.dbpedia.org/resource/上級生_(みんなのうた)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターチャイルド"
"http://ja.dbpedia.org/resource/上級生_(みんなのうた)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/上級生_(みんなのうた)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/上級生_(みんなのうた)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月"
"http://ja.dbpedia.org/resource/上級生_(みんなのうた)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中崎英也"
"http://ja.dbpedia.org/resource/上級生_(みんなのうた)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南家こうじ"
"http://ja.dbpedia.org/resource/上級生_(みんなのうた)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/上級生_(みんなのうた)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/上級生_(みんなのうた)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nhk.or.jp/minna/songs/MIN198512_02/"
"http://ja.dbpedia.org/resource/上級生_(みんなのうた)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
"http://ja.dbpedia.org/resource/上級生_(みんなのうた)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Song"
"http://ja.dbpedia.org/resource/上級生_(みんなのうた)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/上級生_(みんなのうた)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:森口博子"
"http://ja.dbpedia.org/resource/上級生_(みんなのうた)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:みんなのうた"
"http://ja.dbpedia.org/resource/上級生_(みんなのうた)","http://ja.dbpedia.org/property/animator","http://ja.dbpedia.org/resource/南家こうじ"
"http://ja.dbpedia.org/resource/上級生_(みんなのうた)","http://ja.dbpedia.org/property/arranger","http://ja.dbpedia.org/resource/笹路正徳"
"http://ja.dbpedia.org/resource/上級生_(みんなのうた)","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/森口博子"
"http://ja.dbpedia.org/resource/上級生_(みんなのうた)","http://ja.dbpedia.org/property/composer","http://ja.dbpedia.org/resource/中崎英也"
"http://ja.dbpedia.org/resource/上級生_(みんなのうた)","http://ja.dbpedia.org/property/firstbroadcast","--02-01"
"http://ja.dbpedia.org/resource/上級生_(みんなのうた)","http://ja.dbpedia.org/property/format",7
"http://ja.dbpedia.org/resource/上級生_(みんなのうた)","http://ja.dbpedia.org/property/fromAlbum","シングル「すみれの気持ち -TRY ME AGAIN-」"
"http://ja.dbpedia.org/resource/上級生_(みんなのうた)","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/アイドル歌謡"
"http://ja.dbpedia.org/resource/上級生_(みんなのうた)","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/キングレコード"
"http://ja.dbpedia.org/resource/上級生_(みんなのうた)","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/スターチャイルド"
"http://ja.dbpedia.org/resource/上級生_(みんなのうた)","http://ja.dbpedia.org/property/lyric","http://ja.dbpedia.org/resource/森浩美"
"http://ja.dbpedia.org/resource/上級生_(みんなのうた)","http://ja.dbpedia.org/property/name","上級生"
"http://ja.dbpedia.org/resource/上級生_(みんなのうた)","http://ja.dbpedia.org/property/rebroadcast",2021
"http://ja.dbpedia.org/resource/上級生_(みんなのうた)","http://ja.dbpedia.org/property/rebroadcast","--02-01"
"http://ja.dbpedia.org/resource/上級生_(みんなのうた)","http://ja.dbpedia.org/property/rebroadcast",2000
"http://ja.dbpedia.org/resource/上級生_(みんなのうた)","http://ja.dbpedia.org/property/rebroadcast",1990
"http://ja.dbpedia.org/resource/上級生_(みんなのうた)","http://ja.dbpedia.org/property/rebroadcast",1988
"http://ja.dbpedia.org/resource/上級生_(みんなのうた)","http://ja.dbpedia.org/property/rebroadcast",1987
"http://ja.dbpedia.org/resource/上級生_(みんなのうた)","http://ja.dbpedia.org/property/released","--02-21"
"http://ja.dbpedia.org/resource/上級生_(みんなのうた)","http://ja.dbpedia.org/property/singer","http://ja.dbpedia.org/resource/森口博子"
"http://ja.dbpedia.org/resource/上級生_(みんなのうた)","http://ja.dbpedia.org/property/title","上級生"
"http://ja.dbpedia.org/resource/上級生_(みんなのうた)","http://ja.dbpedia.org/property/trackNo",2
"http://ja.dbpedia.org/resource/上級生_(みんなのうた)","http://ja.dbpedia.org/property/tracks","#「すみれの気持ち -TRY ME AGAIN-」
#「上級生」"
"http://ja.dbpedia.org/resource/上級生_(みんなのうた)","http://ja.dbpedia.org/property/writer","http://ja.dbpedia.org/resource/森浩美"
"http://ja.dbpedia.org/resource/上級生_(みんなのうた)","http://dbpedia.org/ontology/abstract","上級生（じょうきゅうせい）は、1985年12月、NHKのみんなのうたで放送された曲。作詞：森浩美、作曲：中崎英也、編曲：笹路正徳、歌：森口博子。 上級生に対する女学生の恋心を歌った楽曲。今やバラエティーアイドルとして著名な森口博子の、2021年現在唯一の『みんなのうた』出演曲。アニメーションは南家こうじ。 終了直後の1986年2月21日発売のシングル「すみれの気持ち -TRY ME AGAIN-」（スターチャイルド K07S-10075）のB面に収録された。「みんなのうた」放映時とは音色などのアレンジが違う。なお、同シングルのジャケット裏には「上級生」のジャケットが掲載されており、事実上両A面扱いである。"
"http://ja.dbpedia.org/resource/上級生_(みんなのうた)","http://dbpedia.org/ontology/title","上級生"
"http://ja.dbpedia.org/resource/上級生_(みんなのうた)","http://dbpedia.org/ontology/trackNumber",2
"http://ja.dbpedia.org/resource/上級生_(みんなのうた)","http://dbpedia.org/ontology/wikiPageLength",1838
"http://ja.dbpedia.org/resource/上級生_(みんなのうた)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/上級生_(みんなのうた)?oldid=90999650&ns=0"
"http://ja.dbpedia.org/resource/上級生_(みんなのうた)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/上級生_(みんなのうた)"
"http://ja.dbpedia.org/resource/南家こうじ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上級生_(みんなのうた)"
"http://ja.dbpedia.org/resource/森口博子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上級生_(みんなのうた)"
"http://ja.dbpedia.org/resource/森浩美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上級生_(みんなのうた)"
"http://ja.dbpedia.org/resource/特集みんなのうた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上級生_(みんなのうた)"
"http://wikidata.dbpedia.org/resource/Q20040652","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/上級生_(みんなのうた)"
"http://ja.wikipedia.org/wiki/上級生_(みんなのうた)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/上級生_(みんなのうた)"
