"subject","predicate","object"
"http://ja.dbpedia.org/resource/マートル・アベニュー駅_(BMTジャマイカ線)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セントラル・アベニュー駅_(BMTマートル・アベニュー線)"
"http://ja.dbpedia.org/resource/マートル・アベニュー駅_(BMTジャマイカ線)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:BMTジャマイカ線の鉄道駅"
"http://ja.dbpedia.org/resource/マートル・アベニュー駅_(BMTジャマイカ線)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミドル・ヴィレッジ-メトロポリタン・アベニュー駅"
"http://ja.dbpedia.org/resource/マートル・アベニュー駅_(BMTジャマイカ線)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分岐器"
"http://ja.dbpedia.org/resource/マートル・アベニュー駅_(BMTジャマイカ線)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡り線"
"http://ja.dbpedia.org/resource/マートル・アベニュー駅_(BMTジャマイカ線)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク市地下鉄M系統"
"http://ja.dbpedia.org/resource/マートル・アベニュー駅_(BMTジャマイカ線)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク市地下鉄J・Z系統"
"http://ja.dbpedia.org/resource/マートル・アベニュー駅_(BMTジャマイカ線)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク市地下鉄"
"http://ja.dbpedia.org/resource/マートル・アベニュー駅_(BMTジャマイカ線)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120330102812/http:/mta.info/mta/aft/permanentart/permart.html%3Fagency=nyct&line=J&station=13&xdev=1318"
"http://ja.dbpedia.org/resource/マートル・アベニュー駅_(BMTジャマイカ線)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141010103453/http:/www.stationreporter.net/jtrain.htm"
"http://ja.dbpedia.org/resource/マートル・アベニュー駅_(BMTジャマイカ線)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/maps%3Fll=40.696974,-73.935488&spn=0.006158,0.011061&layer=c&cbll=40.69699,-73.935376&panoid=8E4moRlCHs2lit-QAvkloA&cbp=12,250.56,,0,1.83&t=m&z=17"
"http://ja.dbpedia.org/resource/マートル・アベニュー駅_(BMTジャマイカ線)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100922060746/http:/www.stationreporter.net/mxtrain.htm"
"http://ja.dbpedia.org/resource/マートル・アベニュー駅_(BMTジャマイカ線)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.co.il/maps/@40.6972847,-73.9355469,3a,75y,189h,74.62t/data=!3m8!1e1!3m6!1s-Ri1XyIscZPA%2FU_nSc8xRjHI%2FAAAAAAAAAQQ%2Fv6L6ilplIOA!2e4!3e11!6s%2F%2Flh4.googleusercontent.com%2F-Ri1XyIscZPA%2FU_nSc8xRjHI%2FAAAAAAAAAQQ%2Fv6L6ilplIOA%2Fw203-h101-n-k-no%2F!7i8704!8i4352%3Fhl=en"
"http://ja.dbpedia.org/resource/マートル・アベニュー駅_(BMTジャマイカ線)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.subwaynut.com/bmt/myrtlej/index.php"
"http://ja.dbpedia.org/resource/マートル・アベニュー駅_(BMTジャマイカ線)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NYCS_stations_navbox"
"http://ja.dbpedia.org/resource/マートル・アベニュー駅_(BMTジャマイカ線)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bus_icon"
"http://ja.dbpedia.org/resource/マートル・アベニュー駅_(BMTジャマイカ線)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NYC_bus_link"
"http://ja.dbpedia.org/resource/マートル・アベニュー駅_(BMTジャマイカ線)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/マートル・アベニュー駅_(BMTジャマイカ線)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NYCS_color"
"http://ja.dbpedia.org/resource/マートル・アベニュー駅_(BMTジャマイカ線)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NYCS_Platform_Layout_BMT_Jamaica_Line/Myrtle_Avenue-Broadway"
"http://ja.dbpedia.org/resource/マートル・アベニュー駅_(BMTジャマイカ線)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Routemap"
"http://ja.dbpedia.org/resource/マートル・アベニュー駅_(BMTジャマイカ線)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/マートル・アベニュー駅_(BMTジャマイカ線)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refimprove"
"http://ja.dbpedia.org/resource/マートル・アベニュー駅_(BMTジャマイカ線)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/マートル・アベニュー駅_(BMTジャマイカ線)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NYCS_infobox_legend"
"http://ja.dbpedia.org/resource/マートル・アベニュー駅_(BMTジャマイカ線)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NYCS_next"
"http://ja.dbpedia.org/resource/マートル・アベニュー駅_(BMTジャマイカ線)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:For"
"http://ja.dbpedia.org/resource/マートル・アベニュー駅_(BMTジャマイカ線)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Start_date_and_age"
"http://ja.dbpedia.org/resource/マートル・アベニュー駅_(BMTジャマイカ線)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Stack"
"http://ja.dbpedia.org/resource/マートル・アベニュー駅_(BMTジャマイカ線)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Clear_left"
"http://ja.dbpedia.org/resource/マートル・アベニュー駅_(BMTジャマイカ線)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_NYCS"
"http://ja.dbpedia.org/resource/マートル・アベニュー駅_(BMTジャマイカ線)","http://ja.dbpedia.org/property/myrtle","yes"
"http://ja.dbpedia.org/resource/マートル・アベニュー駅_(BMTジャマイカ線)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Myrtle_Av_art_vc.jpg?width=300"
"http://ja.dbpedia.org/resource/マートル・アベニュー駅_(BMTジャマイカ線)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Myrtle_Av_upper_level_vc.jpg"
"http://ja.dbpedia.org/resource/マートル・アベニュー駅_(BMTジャマイカ線)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Myrtle_Av_JMZ_sta_jeh.jpg"
"http://ja.dbpedia.org/resource/マートル・アベニュー駅_(BMTジャマイカ線)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/20_airtransportation.svg"
"http://ja.dbpedia.org/resource/マートル・アベニュー駅_(BMTジャマイカ線)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Myrtle_Av_art_vc.jpg"
"http://ja.dbpedia.org/resource/マートル・アベニュー駅_(BMTジャマイカ線)","http://ja.dbpedia.org/property/closeDate","（上層階）"
"http://ja.dbpedia.org/resource/マートル・アベニュー駅_(BMTジャマイカ線)","http://ja.dbpedia.org/property/address","Brooklyn, NY 11206"
"http://ja.dbpedia.org/resource/マートル・アベニュー駅_(BMTジャマイカ線)","http://ja.dbpedia.org/property/address","Myrtle Avenue &amp; Broadway"
"http://ja.dbpedia.org/resource/マートル・アベニュー駅_(BMTジャマイカ線)","http://ja.dbpedia.org/property/bgColor","#874F17"
"http://ja.dbpedia.org/resource/マートル・アベニュー駅_(BMTジャマイカ線)","http://ja.dbpedia.org/property/borough","http://ja.dbpedia.org/resource/ブルックリン区"
"http://ja.dbpedia.org/resource/マートル・アベニュー駅_(BMTジャマイカ線)","http://ja.dbpedia.org/property/connection","ニューヨーク市バス: 12px"
"http://ja.dbpedia.org/resource/マートル・アベニュー駅_(BMTジャマイカ線)","http://ja.dbpedia.org/property/coordinatesDisplay","inline,title"
"http://ja.dbpedia.org/resource/マートル・アベニュー駅_(BMTジャマイカ線)","http://ja.dbpedia.org/property/crossPlatform","yes"
"http://ja.dbpedia.org/resource/マートル・アベニュー駅_(BMTジャマイカ線)","http://ja.dbpedia.org/property/division","BMT"
"http://ja.dbpedia.org/resource/マートル・アベニュー駅_(BMTジャマイカ線)","http://ja.dbpedia.org/property/imageCaption","下層ホーム（営業中）"
"http://ja.dbpedia.org/resource/マートル・アベニュー駅_(BMTジャマイカ線)","http://ja.dbpedia.org/property/latDeg",40
"http://ja.dbpedia.org/resource/マートル・アベニュー駅_(BMTジャマイカ線)","http://ja.dbpedia.org/property/latDir","N"
"http://ja.dbpedia.org/resource/マートル・アベニュー駅_(BMTジャマイカ線)","http://ja.dbpedia.org/property/latMin",41
"http://ja.dbpedia.org/resource/マートル・アベニュー駅_(BMTジャマイカ線)","http://ja.dbpedia.org/property/latSec",49
"http://ja.dbpedia.org/resource/マートル・アベニュー駅_(BMTジャマイカ線)","http://ja.dbpedia.org/property/levels",2
"http://ja.dbpedia.org/resource/マートル・アベニュー駅_(BMTジャマイカ線)","http://ja.dbpedia.org/property/line","http://ja.dbpedia.org/resource/BMTジャマイカ線"
"http://ja.dbpedia.org/resource/マートル・アベニュー駅_(BMTジャマイカ線)","http://ja.dbpedia.org/property/locale","ベッドフォード＝スタイベサント、"
"http://ja.dbpedia.org/resource/マートル・アベニュー駅_(BMTジャマイカ線)","http://ja.dbpedia.org/property/lonDeg",73
"http://ja.dbpedia.org/resource/マートル・アベニュー駅_(BMTジャマイカ線)","http://ja.dbpedia.org/property/lonDir","W"
"http://ja.dbpedia.org/resource/マートル・アベニュー駅_(BMTジャマイカ線)","http://ja.dbpedia.org/property/lonMin",56
"http://ja.dbpedia.org/resource/マートル・アベニュー駅_(BMTジャマイカ線)","http://ja.dbpedia.org/property/lonSec",7
"http://ja.dbpedia.org/resource/マートル・アベニュー駅_(BMTジャマイカ線)","http://ja.dbpedia.org/property/name","マートル・アベニュー駅"
"http://ja.dbpedia.org/resource/マートル・アベニュー駅_(BMTジャマイカ線)","http://ja.dbpedia.org/property/name","Myrtle Avenue"
"http://ja.dbpedia.org/resource/マートル・アベニュー駅_(BMTジャマイカ線)","http://ja.dbpedia.org/property/openDate","（上層階）"
"http://ja.dbpedia.org/resource/マートル・アベニュー駅_(BMTジャマイカ線)","http://ja.dbpedia.org/property/openDate","（下層階）"
"http://ja.dbpedia.org/resource/マートル・アベニュー駅_(BMTジャマイカ線)","http://ja.dbpedia.org/property/otherName","（Myrtle Avenue–Broadway）"
"http://ja.dbpedia.org/resource/マートル・アベニュー駅_(BMTジャマイカ線)","http://ja.dbpedia.org/property/otherName","マートル・アベニュー - ブロードウェイ駅"
"http://ja.dbpedia.org/resource/マートル・アベニュー駅_(BMTジャマイカ線)","http://ja.dbpedia.org/property/passPercent",11.9
"http://ja.dbpedia.org/resource/マートル・アベニュー駅_(BMTジャマイカ線)","http://ja.dbpedia.org/property/passYear",2017
"http://ja.dbpedia.org/resource/マートル・アベニュー駅_(BMTジャマイカ線)","http://ja.dbpedia.org/property/passengers",4213096
"http://ja.dbpedia.org/resource/マートル・アベニュー駅_(BMTジャマイカ線)","http://ja.dbpedia.org/property/platforms","http://ja.dbpedia.org/resource/対面乗り換え"
"http://ja.dbpedia.org/resource/マートル・アベニュー駅_(BMTジャマイカ線)","http://ja.dbpedia.org/property/platforms","（営業中：2面（下層階）、廃止：1面（上層階））"
"http://ja.dbpedia.org/resource/マートル・アベニュー駅_(BMTジャマイカ線)","http://ja.dbpedia.org/property/platforms","島式ホーム 3面"
"http://ja.dbpedia.org/resource/マートル・アベニュー駅_(BMTジャマイカ線)","http://ja.dbpedia.org/property/rank",120
"http://ja.dbpedia.org/resource/マートル・アベニュー駅_(BMTジャマイカ線)","http://ja.dbpedia.org/property/service","Jamaica Myrtle"
"http://ja.dbpedia.org/resource/マートル・アベニュー駅_(BMTジャマイカ線)","http://ja.dbpedia.org/property/structure","Elevated"
"http://ja.dbpedia.org/resource/マートル・アベニュー駅_(BMTジャマイカ線)","http://ja.dbpedia.org/property/tracks","上層階：2線、下層階：3線"
"http://ja.dbpedia.org/resource/マートル・アベニュー駅_(BMTジャマイカ線)","http://ja.dbpedia.org/property/otherNames","（Myrtle Ave？nue–Broadway）"
"http://ja.dbpedia.org/resource/マートル・アベニュー駅_(BMTジャマイカ線)","http://ja.dbpedia.org/property/otherNames","マートル・アベニュー - ブロードウェイ駅"
"http://ja.dbpedia.org/resource/マートル・アベニュー駅_(BMTジャマイカ線)","http://ja.dbpedia.org/property/jamaica","yes"
"http://ja.dbpedia.org/resource/マートル・アベニュー駅_(BMTジャマイカ線)","http://dbpedia.org/ontology/abstract","マートル・アベニュー駅（マートル・アベニュー - ブロードウェイ駅とも）はニューヨーク市地下鉄BMTジャマイカ線の急行停車駅である。ブルックリンのマートル・アベニュー - ブロードウェイ交差点にあり、J系統およびM系統が終日、Z系統がラッシュ時の混雑方向に運行されている。二層構造の高架駅であるが、客扱いが行われているのは下層ホームのみである。上層ホームはBMTマートル・アベニュー線のもので、かつてはブルックリン橋経由でダウンタウン・ブルックリンおよびロウアー・マンハッタンまで運行されていたが、当駅からマンハッタン側の区間は廃止されている。駅のすぐ東にはBMTマートル・アベニュー線とBMTジャマイカ線を結ぶ渡り線が設けられている。"
"http://ja.dbpedia.org/resource/マートル・アベニュー駅_(BMTジャマイカ線)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マートル・アベニュー駅_(BMTジャマイカ線)"
"http://ja.dbpedia.org/resource/マートル・アベニュー駅_(BMTジャマイカ線)","http://dbpedia.org/ontology/wikiPageLength",6621
"http://ja.dbpedia.org/resource/マートル・アベニュー駅_(BMTジャマイカ線)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マートル・アベニュー駅_(BMTジャマイカ線)?oldid=92472779&ns=0"
"http://ja.dbpedia.org/resource/ミドル・ヴィレッジ-メトロポリタン・アベニュー駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マートル・アベニュー駅_(BMTジャマイカ線)"
"http://ja.dbpedia.org/resource/セントラル・アベニュー駅_(BMTマートル・アベニュー線)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マートル・アベニュー駅_(BMTジャマイカ線)"
"http://ja.dbpedia.org/resource/ニューヨーク市地下鉄J・Z系統","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マートル・アベニュー駅_(BMTジャマイカ線)"
"http://ja.dbpedia.org/resource/ニューヨーク市地下鉄M系統","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マートル・アベニュー駅_(BMTジャマイカ線)"
"http://ja.dbpedia.org/resource/ニューヨーク市地下鉄S系統","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マートル・アベニュー駅_(BMTジャマイカ線)"
"http://ja.dbpedia.org/resource/ニューヨーク市地下鉄の信号設備","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マートル・アベニュー駅_(BMTジャマイカ線)"
"http://ja.dbpedia.org/resource/ニューヨーク市地下鉄の廃止駅一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マートル・アベニュー駅_(BMTジャマイカ線)"
"http://ja.dbpedia.org/resource/ニューヨーク市地下鉄の路線の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マートル・アベニュー駅_(BMTジャマイカ線)"
"http://ja.dbpedia.org/resource/ニューヨーク市地下鉄の駅一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マートル・アベニュー駅_(BMTジャマイカ線)"
"http://ja.dbpedia.org/resource/マートル・アベニュー-ブロードウェイ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マートル・アベニュー駅_(BMTジャマイカ線)"
"http://ja.dbpedia.org/resource/マートル・アベニュー-ブロードウェイ駅","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/マートル・アベニュー駅_(BMTジャマイカ線)"
"http://ja.dbpedia.org/resource/ブロードウェイ-マートル・アベニュー駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マートル・アベニュー駅_(BMTジャマイカ線)"
"http://ja.dbpedia.org/resource/ブロードウェイ-マートル・アベニュー駅","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/マートル・アベニュー駅_(BMTジャマイカ線)"
"http://ja.dbpedia.org/resource/ブロードウェイ駅_(BMTマートル・アベニュー線)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マートル・アベニュー駅_(BMTジャマイカ線)"
"http://ja.dbpedia.org/resource/ブロードウェイ駅_(BMTマートル・アベニュー線)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/マートル・アベニュー駅_(BMTジャマイカ線)"
"http://ja.wikipedia.org/wiki/マートル・アベニュー駅_(BMTジャマイカ線)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マートル・アベニュー駅_(BMTジャマイカ線)"
