"subject","predicate","object"
"http://ja.dbpedia.org/resource/礼成江鉄橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮戦争"
"http://ja.dbpedia.org/resource/礼成江鉄橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:朝鮮民主主義人民共和国の橋"
"http://ja.dbpedia.org/resource/礼成江鉄橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白川郡_(黄海南道)"
"http://ja.dbpedia.org/resource/礼成江鉄橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウル会戦_(第一次)"
"http://ja.dbpedia.org/resource/礼成江鉄橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウル特別市"
"http://ja.dbpedia.org/resource/礼成江鉄橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄海北道"
"http://ja.dbpedia.org/resource/礼成江鉄橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄海南道"
"http://ja.dbpedia.org/resource/礼成江鉄橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アジアの鉄道橋"
"http://ja.dbpedia.org/resource/礼成江鉄橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄海道"
"http://ja.dbpedia.org/resource/礼成江鉄橋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/礼成江鉄橋","http://dbpedia.org/ontology/abstract","礼成江鉄橋（レソンガンてっきょう、ハングル: 례성강철교）は、朝鮮の京畿道と黄海道の境界を流れる礼成江に架かっていた鉄道橋である。日本統治下の架橋当時は朝鮮鉄道黄海線（のち朝鮮総督府鉄道土海線）が通っており、延安郡（当時）の星湖駅と、開豊郡の礼成江駅の間に位置していた。また、歩道橋と道路橋も架設されていた。 現在は朝鮮民主主義人民共和国（北朝鮮）の領域内にあたる。この橋は朝鮮戦争において破壊され、鉄道橋としては使用されていない。"
"http://ja.dbpedia.org/resource/礼成江鉄橋","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/礼成江鉄橋"
"http://ja.dbpedia.org/resource/礼成江鉄橋","http://dbpedia.org/ontology/wikiPageLength",1441
"http://ja.dbpedia.org/resource/礼成江鉄橋","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/礼成江鉄橋?oldid=83400415&ns=0"
"http://ja.dbpedia.org/resource/礼成江駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/礼成江鉄橋"
"http://ja.dbpedia.org/resource/銀ビッ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/礼成江鉄橋"
"http://ja.wikipedia.org/wiki/礼成江鉄橋","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/礼成江鉄橋"
