"subject","predicate","object"
"http://ja.dbpedia.org/resource/三間正弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小諸藩"
"http://ja.dbpedia.org/resource/上田城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小諸藩"
"http://ja.dbpedia.org/resource/上田藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小諸藩"
"http://ja.dbpedia.org/resource/与板藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小諸藩"
"http://ja.dbpedia.org/resource/与板陣屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小諸藩"
"http://ja.dbpedia.org/resource/久松氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小諸藩"
"http://ja.dbpedia.org/resource/乙女駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小諸藩"
"http://ja.dbpedia.org/resource/五郎兵衛新田村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小諸藩"
"http://ja.dbpedia.org/resource/仙石久忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小諸藩"
"http://ja.dbpedia.org/resource/仙石久隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小諸藩"
"http://ja.dbpedia.org/resource/仙石忠政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小諸藩"
"http://ja.dbpedia.org/resource/仙石政俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小諸藩"
"http://ja.dbpedia.org/resource/仙石氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小諸藩"
"http://ja.dbpedia.org/resource/仙石秀久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小諸藩"
"http://ja.dbpedia.org/resource/伊勢崎藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小諸藩"
"http://ja.dbpedia.org/resource/伊那県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小諸藩"
"http://ja.dbpedia.org/resource/佐久郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小諸藩"
"http://ja.dbpedia.org/resource/信濃国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小諸藩"
"http://ja.dbpedia.org/resource/刑場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小諸藩"
"http://ja.dbpedia.org/resource/加沢記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小諸藩"
"http://ja.dbpedia.org/resource/勝願寺_(鴻巣市本町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小諸藩"
"http://ja.dbpedia.org/resource/北佐久郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小諸藩"
"http://ja.dbpedia.org/resource/南佐久郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小諸藩"
"http://ja.dbpedia.org/resource/周防国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小諸藩"
"http://ja.dbpedia.org/resource/因幡国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小諸藩"
"http://ja.dbpedia.org/resource/土芥寇讎記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小諸藩"
"http://ja.dbpedia.org/resource/城下町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小諸藩"
"http://ja.dbpedia.org/resource/城主大名","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小諸藩"
"http://ja.dbpedia.org/resource/大名墓地_(岐阜県恵那市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小諸藩"
"http://ja.dbpedia.org/resource/大垣藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小諸藩"
"http://ja.dbpedia.org/resource/大澤酒造_(長野県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小諸藩"
"http://ja.dbpedia.org/resource/子爵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小諸藩"
"http://ja.dbpedia.org/resource/安政東海地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小諸藩"
"http://ja.dbpedia.org/resource/宗族制_(華族)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小諸藩"
"http://ja.dbpedia.org/resource/寛文印知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小諸藩"
"http://ja.dbpedia.org/resource/小山久之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小諸藩"
"http://ja.dbpedia.org/resource/小山久左衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小諸藩"
"http://ja.dbpedia.org/resource/小山敬三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小諸藩"
"http://ja.dbpedia.org/resource/小張藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小諸藩"
"http://ja.dbpedia.org/resource/小林藹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小諸藩"
"http://ja.dbpedia.org/resource/小河滋次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小諸藩"
"http://ja.dbpedia.org/resource/小県郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小諸藩"
"http://ja.dbpedia.org/resource/小笠原氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小諸藩"
"http://ja.dbpedia.org/resource/小諸城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小諸藩"
"http://ja.dbpedia.org/resource/小諸市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小諸藩"
"http://ja.dbpedia.org/resource/小諸藩","http://www.w3.org/2000/01/rdf-schema#label","小諸藩"
"http://ja.dbpedia.org/resource/小諸藩","http://www.w3.org/2000/01/rdf-schema#comment","小諸藩（こもろはん）は、信濃国小諸（現在の長野県小諸市）に存在した藩。藩庁は小諸城に置かれた。"
"http://ja.dbpedia.org/resource/小諸藩","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bzp_8"
"http://ja.dbpedia.org/resource/小諸藩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岩村松平家"
"http://ja.dbpedia.org/resource/小諸藩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小諸藩"
"http://ja.dbpedia.org/resource/小諸藩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小諸市の歴史"
"http://ja.dbpedia.org/resource/小諸藩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仙石越前守家"
"http://ja.dbpedia.org/resource/小諸藩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小諸牧野家"
"http://ja.dbpedia.org/resource/小諸藩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横須賀西尾家"
"http://ja.dbpedia.org/resource/小諸藩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小諸藩主"
"http://ja.dbpedia.org/resource/小諸藩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:篠山青山家"
"http://ja.dbpedia.org/resource/小諸藩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:久松松平家康元系"
"http://ja.dbpedia.org/resource/小諸藩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:酒井雅楽頭家"
"http://ja.dbpedia.org/resource/小諸藩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:藩"
"http://ja.dbpedia.org/resource/小諸藩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長野県の歴史"
"http://ja.dbpedia.org/resource/小諸藩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:越後長岡藩"
"http://ja.dbpedia.org/resource/小諸藩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:信濃国の藩"
"http://ja.dbpedia.org/resource/小諸藩","http://dbpedia.org/ontology/wikiPageID",260388
"http://ja.dbpedia.org/resource/小諸藩","http://dbpedia.org/ontology/wikiPageRevisionID",88570026
"http://ja.dbpedia.org/resource/小諸藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:信濃国の藩"
"http://ja.dbpedia.org/resource/小諸藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大坂加番"
"http://ja.dbpedia.org/resource/小諸藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/布施重正"
"http://ja.dbpedia.org/resource/小諸藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛久保城"
"http://ja.dbpedia.org/resource/小諸藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化_(元号)"
"http://ja.dbpedia.org/resource/小諸藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛政"
"http://ja.dbpedia.org/resource/小諸藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延宝"
"http://ja.dbpedia.org/resource/小諸藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小田原征伐"
"http://ja.dbpedia.org/resource/小諸藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平憲良"
"http://ja.dbpedia.org/resource/小諸藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸幕府"
"http://ja.dbpedia.org/resource/小諸藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大坂の陣"
"http://ja.dbpedia.org/resource/小諸藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州平定"
"http://ja.dbpedia.org/resource/小諸藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伺候席"
"http://ja.dbpedia.org/resource/小諸藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1699年"
"http://ja.dbpedia.org/resource/小諸藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1805年"
"http://ja.dbpedia.org/resource/小諸藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸次川の戦い"
"http://ja.dbpedia.org/resource/小諸藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉謙信"
"http://ja.dbpedia.org/resource/小諸藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛保"
"http://ja.dbpedia.org/resource/小諸藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神流川の戦い"
"http://ja.dbpedia.org/resource/小諸藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石倉城"
"http://ja.dbpedia.org/resource/小諸藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小諸市の歴史"
"http://ja.dbpedia.org/resource/小諸藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/小諸藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享保"
"http://ja.dbpedia.org/resource/小諸藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大井行吉"
"http://ja.dbpedia.org/resource/小諸藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小諸藩"
"http://ja.dbpedia.org/resource/小諸藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平乗政"
"http://ja.dbpedia.org/resource/小諸藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若年寄"
"http://ja.dbpedia.org/resource/小諸藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松井田城"
"http://ja.dbpedia.org/resource/小諸藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実高"
"http://ja.dbpedia.org/resource/小諸藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一揆"
"http://ja.dbpedia.org/resource/小諸藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊臣秀吉"
"http://ja.dbpedia.org/resource/小諸藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平乗紀"
"http://ja.dbpedia.org/resource/小諸藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山田虎満"
"http://ja.dbpedia.org/resource/小諸藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1722年"
"http://ja.dbpedia.org/resource/小諸藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国人"
"http://ja.dbpedia.org/resource/小諸藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1702年"
"http://ja.dbpedia.org/resource/小諸藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1819年"
"http://ja.dbpedia.org/resource/小諸藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天保の飢饉"
"http://ja.dbpedia.org/resource/小諸藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井伊直弼"
"http://ja.dbpedia.org/resource/小諸藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/老中"
"http://ja.dbpedia.org/resource/小諸藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山田昌成"
"http://ja.dbpedia.org/resource/小諸藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家康"
"http://ja.dbpedia.org/resource/小諸藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幕末"
"http://ja.dbpedia.org/resource/小諸藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河井継之助"
"http://ja.dbpedia.org/resource/小諸藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道家正栄"
"http://ja.dbpedia.org/resource/小諸藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天守閣"
"http://ja.dbpedia.org/resource/小諸藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤報隊"
"http://ja.dbpedia.org/resource/小諸藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小県郡"
"http://ja.dbpedia.org/resource/小諸藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/依田信幸"
"http://ja.dbpedia.org/resource/小諸藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1742年"
"http://ja.dbpedia.org/resource/小諸藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/依田信蕃"
"http://ja.dbpedia.org/resource/小諸藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知藩事"
"http://ja.dbpedia.org/resource/小諸藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧野康道"
"http://ja.dbpedia.org/resource/小諸藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上田藩"
"http://ja.dbpedia.org/resource/小諸藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧野康重"
"http://ja.dbpedia.org/resource/小諸藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1747年"
"http://ja.dbpedia.org/resource/小諸藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧野康長"
"http://ja.dbpedia.org/resource/小諸藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧野康陛"
"http://ja.dbpedia.org/resource/小諸藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種痘"
"http://ja.dbpedia.org/resource/小諸藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧野康済"
"http://ja.dbpedia.org/resource/小諸藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧野康満"
"http://ja.dbpedia.org/resource/小諸藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧野康澄"
"http://ja.dbpedia.org/resource/小諸藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧野康熙"
"http://ja.dbpedia.org/resource/小諸藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧野忠列"
"http://ja.dbpedia.org/resource/小諸藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧野忠利"
"http://ja.dbpedia.org/resource/小諸藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧野忠周"
"http://ja.dbpedia.org/resource/小諸藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仙石越前守家"
"http://ja.dbpedia.org/resource/小諸藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩倉具視"
"http://ja.dbpedia.org/resource/小諸藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧野忠成_(越後長岡藩二代)"
"http://ja.dbpedia.org/resource/小諸藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧野忠成_(越後長岡藩初代)"
"http://ja.dbpedia.org/resource/小諸藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧野忠敬"
"http://ja.dbpedia.org/resource/小諸藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧野忠寛"
"http://ja.dbpedia.org/resource/小諸藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/依田康勝"
"http://ja.dbpedia.org/resource/小諸藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧野忠寿"
"http://ja.dbpedia.org/resource/小諸藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/依田康国"
"http://ja.dbpedia.org/resource/小諸藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧野忠恭"
"http://ja.dbpedia.org/resource/小諸藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田氏"
"http://ja.dbpedia.org/resource/小諸藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1726年"
"http://ja.dbpedia.org/resource/小諸藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧野忠篤"
"http://ja.dbpedia.org/resource/小諸藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧野忠精"
"http://ja.dbpedia.org/resource/小諸藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧野忠義"
"http://ja.dbpedia.org/resource/小諸藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元文"
"http://ja.dbpedia.org/resource/小諸藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駿河国"
"http://ja.dbpedia.org/resource/小諸藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧野忠毅"
"http://ja.dbpedia.org/resource/小諸藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧野忠泰"
"http://ja.dbpedia.org/resource/小諸藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧野忠清"
"http://ja.dbpedia.org/resource/小諸藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1729年"
"http://ja.dbpedia.org/resource/小諸藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幕藩体制"
"http://ja.dbpedia.org/resource/小諸藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧野定成"
"http://ja.dbpedia.org/resource/小諸藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩尾城"
"http://ja.dbpedia.org/resource/小諸藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立科町"
"http://ja.dbpedia.org/resource/小諸藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月9日_(旧暦)"
"http://ja.dbpedia.org/resource/小諸藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧野康儔"
"http://ja.dbpedia.org/resource/小諸藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧野康周"
"http://ja.dbpedia.org/resource/小諸藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧野康成_(与板藩主)"
"http://ja.dbpedia.org/resource/小諸藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧野康成_(大胡藩主)"
"http://ja.dbpedia.org/resource/小諸藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹波国"
"http://ja.dbpedia.org/resource/小諸藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明倫堂"
"http://ja.dbpedia.org/resource/小諸藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧野康明"
"http://ja.dbpedia.org/resource/小諸藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧野康命"
"http://ja.dbpedia.org/resource/小諸藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1858年"
"http://ja.dbpedia.org/resource/小諸藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧野康哉"
"http://ja.dbpedia.org/resource/小諸藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足軽"
"http://ja.dbpedia.org/resource/小諸藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駿府藩"
"http://ja.dbpedia.org/resource/小諸藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現代書館"
"http://ja.dbpedia.org/resource/小諸藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相模国"
"http://ja.dbpedia.org/resource/小諸藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越前国"
"http://ja.dbpedia.org/resource/小諸藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横須賀藩"
"http://ja.dbpedia.org/resource/小諸藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶安"
"http://ja.dbpedia.org/resource/小諸藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川忠長"
"http://ja.dbpedia.org/resource/小諸藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天明大噴火"
"http://ja.dbpedia.org/resource/小諸藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝暦"
"http://ja.dbpedia.org/resource/小諸藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧野忠鎮"
"http://ja.dbpedia.org/resource/小諸藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧野忠雅"
"http://ja.dbpedia.org/resource/小諸藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川総親"
"http://ja.dbpedia.org/resource/小諸藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1758年"
