"subject","predicate","object"
"http://ja.dbpedia.org/resource/長隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:聖マリアンナ医科大学の教員"
"http://ja.dbpedia.org/resource/長隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/長隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大正製薬の人物"
"http://ja.dbpedia.org/resource/長隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田大学"
"http://ja.dbpedia.org/resource/長隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財界研究所"
"http://ja.dbpedia.org/resource/長隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本病院協会"
"http://ja.dbpedia.org/resource/長隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チューリップテレビ"
"http://ja.dbpedia.org/resource/長隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BSジャパン"
"http://ja.dbpedia.org/resource/長隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1941年生"
"http://ja.dbpedia.org/resource/長隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡県出身の人物"
"http://ja.dbpedia.org/resource/長隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本放送協会"
"http://ja.dbpedia.org/resource/長隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖マリアンナ医科大学"
"http://ja.dbpedia.org/resource/長隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田哲三"
"http://ja.dbpedia.org/resource/長隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の税理士"
"http://ja.dbpedia.org/resource/長隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/長隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:早稲田大学出身の人物"
"http://ja.dbpedia.org/resource/長隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総務省"
"http://ja.dbpedia.org/resource/長隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下田市"
"http://ja.dbpedia.org/resource/長隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行政刷新会議"
"http://ja.dbpedia.org/resource/長隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/税理士試験"
"http://ja.dbpedia.org/resource/長隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新日本有限責任監査法人"
"http://ja.dbpedia.org/resource/長隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/病院経営アドバイザー"
"http://ja.dbpedia.org/resource/長隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県"
"http://ja.dbpedia.org/resource/長隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公認会計士試験"
"http://ja.dbpedia.org/resource/長隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央経済社"
"http://ja.dbpedia.org/resource/長隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の公認会計士"
"http://ja.dbpedia.org/resource/長隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月14日"
"http://ja.dbpedia.org/resource/長隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ東京"
"http://ja.dbpedia.org/resource/長隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公認会計士"
"http://ja.dbpedia.org/resource/長隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/長隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイヤモンド社"
"http://ja.dbpedia.org/resource/長隆","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.izai.net/%E3%80%80%E9%95%B7%E9%9A%86%E3%83%9B%E3%83%BC%E3%83%A0%E3%83%9A%E3%83%BC%E3%82%B8"
"http://ja.dbpedia.org/resource/長隆","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/長隆","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-stub"
"http://ja.dbpedia.org/resource/長隆","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:雑多な内容の箇条書き"
"http://ja.dbpedia.org/resource/長隆","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:参照方法"
"http://ja.dbpedia.org/resource/長隆","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:宣伝"
"http://ja.dbpedia.org/resource/長隆","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/長隆","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/長隆"
"http://ja.dbpedia.org/resource/長隆","http://dbpedia.org/ontology/abstract","長 隆（おさ たかし、1941年3月14日 - ）は、日本の公認会計士、、。その他、医療経営士3級、NPO日本医療流通改善研究会顧問である。 総務省公立病院改革懇談会座長などを歴任。2009年、行政刷新会議の事業仕分けに参加。全日本病院協会参与。聖マリアンナ医科大学講師。"
"http://ja.dbpedia.org/resource/長隆","http://dbpedia.org/ontology/wikiPageLength",3096
"http://ja.dbpedia.org/resource/長隆","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/長隆?oldid=91049491&ns=0"
"http://wikidata.dbpedia.org/resource/Q16265003","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/長隆"
"http://ja.wikipedia.org/wiki/長隆","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/長隆"
