"subject","predicate","object"
"http://ja.dbpedia.org/resource/オーガスタ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカの医学教育"
"http://ja.dbpedia.org/resource/オーガスタ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界ゴルフ選手権"
"http://ja.dbpedia.org/resource/オーガスタ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学部"
"http://ja.dbpedia.org/resource/オーガスタ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Southland_Conference"
"http://ja.dbpedia.org/resource/オーガスタ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野球"
"http://ja.dbpedia.org/resource/オーガスタ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Southern_Association_of_Colleges_and_Schools"
"http://ja.dbpedia.org/resource/オーガスタ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:University_System_of_Georgia"
"http://ja.dbpedia.org/resource/オーガスタ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歯学部"
"http://ja.dbpedia.org/resource/オーガスタ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コメディカル"
"http://ja.dbpedia.org/resource/オーガスタ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テニス"
"http://ja.dbpedia.org/resource/オーガスタ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青"
"http://ja.dbpedia.org/resource/オーガスタ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/短期大学"
"http://ja.dbpedia.org/resource/オーガスタ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NCAA"
"http://ja.dbpedia.org/resource/オーガスタ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトボール"
"http://ja.dbpedia.org/resource/オーガスタ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルバニー"
"http://ja.dbpedia.org/resource/オーガスタ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学生寮"
"http://ja.dbpedia.org/resource/オーガスタ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/州立大学"
"http://ja.dbpedia.org/resource/オーガスタ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国国定歴史建造物"
"http://ja.dbpedia.org/resource/オーガスタ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージアサザン大学"
"http://ja.dbpedia.org/resource/オーガスタ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/解剖学"
"http://ja.dbpedia.org/resource/オーガスタ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/灰色"
"http://ja.dbpedia.org/resource/オーガスタ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/濃紺"
"http://ja.dbpedia.org/resource/オーガスタ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/精神障害"
"http://ja.dbpedia.org/resource/オーガスタ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Old_Medical_College"
"http://ja.dbpedia.org/resource/オーガスタ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総合病院"
"http://ja.dbpedia.org/resource/オーガスタ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行動障害"
"http://ja.dbpedia.org/resource/オーガスタ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会学部"
"http://ja.dbpedia.org/resource/オーガスタ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノースオーガスタ"
"http://ja.dbpedia.org/resource/オーガスタ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/製薬"
"http://ja.dbpedia.org/resource/オーガスタ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/運動場"
"http://ja.dbpedia.org/resource/オーガスタ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スポーツ"
"http://ja.dbpedia.org/resource/オーガスタ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学院"
"http://ja.dbpedia.org/resource/オーガスタ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Allgood_Hall_(Augusta_State_University).jpg"
"http://ja.dbpedia.org/resource/オーガスタ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:University_of_South_Carolina_Aiken"
"http://ja.dbpedia.org/resource/オーガスタ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Old_Mecical_College_Building,_Augusta,_GA,_US_(07).jpg"
"http://ja.dbpedia.org/resource/オーガスタ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョエル・カーター"
"http://ja.dbpedia.org/resource/オーガスタ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Old_Medical_College_(Augusta,_Georgia).jpg"
"http://ja.dbpedia.org/resource/オーガスタ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工廠"
"http://ja.dbpedia.org/resource/オーガスタ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サバンナ川"
"http://ja.dbpedia.org/resource/オーガスタ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/看護学部"
"http://ja.dbpedia.org/resource/オーガスタ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米陸軍"
"http://ja.dbpedia.org/resource/オーガスタ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーガスタ_(ジョージア州)"
"http://ja.dbpedia.org/resource/オーガスタ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージア州立大学"
"http://ja.dbpedia.org/resource/オーガスタ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外科"
"http://ja.dbpedia.org/resource/オーガスタ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスケットボール"
"http://ja.dbpedia.org/resource/オーガスタ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/体育館"
"http://ja.dbpedia.org/resource/オーガスタ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージア工科大学"
"http://ja.dbpedia.org/resource/オーガスタ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士"
"http://ja.dbpedia.org/resource/オーガスタ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージア大学"
"http://ja.dbpedia.org/resource/オーガスタ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Swainsboro"
"http://ja.dbpedia.org/resource/オーガスタ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Fort_Gordon"
"http://ja.dbpedia.org/resource/オーガスタ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージア州"
"http://ja.dbpedia.org/resource/オーガスタ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:_surgeon_general_of_the_Navy"
"http://ja.dbpedia.org/resource/オーガスタ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済学部"
"http://ja.dbpedia.org/resource/オーガスタ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人文"
"http://ja.dbpedia.org/resource/オーガスタ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バレーボール"
"http://ja.dbpedia.org/resource/オーガスタ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:East_Georgia_State_College"
"http://ja.dbpedia.org/resource/オーガスタ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/オーガスタ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1828年設立"
"http://ja.dbpedia.org/resource/オーガスタ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウスカロライナ州"
"http://ja.dbpedia.org/resource/オーガスタ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Georgia_Regents_University,_Health_Sciences_Building.jpg"
"http://ja.dbpedia.org/resource/オーガスタ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Patrick_Reed"
"http://ja.dbpedia.org/resource/オーガスタ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修士"
"http://ja.dbpedia.org/resource/オーガスタ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Peach_Belt_Conference"
"http://ja.dbpedia.org/resource/オーガスタ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Association_of_American_Medical_Colleges"
"http://ja.dbpedia.org/resource/オーガスタ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Leila_Denmark"
"http://ja.dbpedia.org/resource/オーガスタ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Darrell_Kirch"
"http://ja.dbpedia.org/resource/オーガスタ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Dental_School"
"http://ja.dbpedia.org/resource/オーガスタ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイコパシー"
"http://ja.dbpedia.org/resource/オーガスタ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーガスタ_(ジョージア州)"
"http://ja.dbpedia.org/resource/オーガスタ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Hervey_M._Cleckley"
"http://ja.dbpedia.org/resource/オーガスタ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:GRU_Summerville_campus.jpg"
"http://ja.dbpedia.org/resource/オーガスタ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローム"
"http://ja.dbpedia.org/resource/オーガスタ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロスカントリー"
"http://ja.dbpedia.org/resource/オーガスタ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Urban_area"
"http://ja.dbpedia.org/resource/オーガスタ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイバーセキュリティ"
"http://ja.dbpedia.org/resource/オーガスタ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単科大学と総合大学"
"http://ja.dbpedia.org/resource/オーガスタ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Isaac_S._Hopkins"
"http://ja.dbpedia.org/resource/オーガスタ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/理学部"
"http://ja.dbpedia.org/resource/オーガスタ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等学校"
"http://ja.dbpedia.org/resource/オーガスタ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化学"
"http://ja.dbpedia.org/resource/オーガスタ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小児科学"
"http://ja.dbpedia.org/resource/オーガスタ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャンパス"
"http://ja.dbpedia.org/resource/オーガスタ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アセンズ"
"http://ja.dbpedia.org/resource/オーガスタ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四年制大学"
"http://ja.dbpedia.org/resource/オーガスタ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Brooks_Keel"
"http://ja.dbpedia.org/resource/オーガスタ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Augusta_Jaguars"
"http://ja.dbpedia.org/resource/オーガスタ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/灰"
"http://ja.dbpedia.org/resource/オーガスタ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬学"
"http://ja.dbpedia.org/resource/オーガスタ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芸術"
"http://ja.dbpedia.org/resource/オーガスタ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスターズ・トーナメント"
"http://ja.dbpedia.org/resource/オーガスタ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Par_3_at_Forest_Hills.jpg"
"http://ja.dbpedia.org/resource/オーガスタ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パトリック・リード"
"http://ja.dbpedia.org/resource/オーガスタ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育学部"
"http://ja.dbpedia.org/resource/オーガスタ大学","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.augusta.edu"
"http://ja.dbpedia.org/resource/オーガスタ大学","http://xmlns.com/foaf/0.1/name","オーガスタ大学"
"http://ja.dbpedia.org/resource/オーガスタ大学","http://xmlns.com/foaf/0.1/nick","ジャガーズ"
"http://ja.dbpedia.org/resource/オーガスタ大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_university"
"http://ja.dbpedia.org/resource/オーガスタ大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/オーガスタ大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Color_box"
"http://ja.dbpedia.org/resource/オーガスタ大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Start_date_and_age"
"http://ja.dbpedia.org/resource/オーガスタ大学","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Allgood_Hall_(Augusta_State_University).jpg"
"http://ja.dbpedia.org/resource/オーガスタ大学","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Georgia_Regents_University,_Health_Sciences_Building.jpg"
"http://ja.dbpedia.org/resource/オーガスタ大学","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Old_Medical_College_(Augusta,_Georgia).jpg"
"http://ja.dbpedia.org/resource/オーガスタ大学","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Par_3_at_Forest_Hills.jpg"
"http://ja.dbpedia.org/resource/オーガスタ大学","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Old_Mecical_College_Building,_Augusta,_GA,_US_(07).jpg"
"http://ja.dbpedia.org/resource/オーガスタ大学","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GRU_Summerville_campus.jpg"
"http://ja.dbpedia.org/resource/オーガスタ大学","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Old_Medical_College_(Augusta,_Georgia).jpg?width=300"
"http://ja.dbpedia.org/resource/オーガスタ大学","http://xmlns.com/foaf/0.1/homepage","https://www.augusta.edu"
"http://ja.dbpedia.org/resource/オーガスタ大学","http://ja.dbpedia.org/property/formerNames","オーガスタ州立大学：リッチモンド群アカデミー、オーガスタ短期大学、オーガスタカレッジ"
"http://ja.dbpedia.org/resource/オーガスタ大学","http://ja.dbpedia.org/property/formerNames","ジョージア健康科学大学：ジョージア医学院、ジョージア医学研究所、ジョージア医科大学"
"http://ja.dbpedia.org/resource/オーガスタ大学","http://ja.dbpedia.org/property/formerNames","ジョージア・レジェンツ大学"
"http://ja.dbpedia.org/resource/オーガスタ大学","http://ja.dbpedia.org/property/caption","旧医学校ビル（1934年撮影）"
"http://ja.dbpedia.org/resource/オーガスタ大学","http://ja.dbpedia.org/property/city","http://ja.dbpedia.org/resource/オーガスタ_(ジョージア州)"
"http://ja.dbpedia.org/resource/オーガスタ大学","http://ja.dbpedia.org/property/country","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/オーガスタ大学","http://ja.dbpedia.org/property/imageName",250
"http://ja.dbpedia.org/resource/オーガスタ大学","http://ja.dbpedia.org/property/name","オーガスタ大学"
"http://ja.dbpedia.org/resource/オーガスタ大学","http://ja.dbpedia.org/property/nickname","http://ja.dbpedia.org/resource/W:Augusta_Jaguars"
"http://ja.dbpedia.org/resource/オーガスタ大学","http://ja.dbpedia.org/property/other",1940
"http://ja.dbpedia.org/resource/オーガスタ大学","http://ja.dbpedia.org/property/parent","http://ja.dbpedia.org/resource/W:University_System_of_Georgia"
"http://ja.dbpedia.org/resource/オーガスタ大学","http://ja.dbpedia.org/property/state","http://ja.dbpedia.org/resource/ジョージア州"
"http://ja.dbpedia.org/resource/オーガスタ大学","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/州立大学"
"http://ja.dbpedia.org/resource/オーガスタ大学","http://ja.dbpedia.org/property/website","https://www.augusta.edu"
"http://ja.dbpedia.org/resource/オーガスタ大学","http://ja.dbpedia.org/property/campus","http://ja.dbpedia.org/resource/Urban_area"
"http://ja.dbpedia.org/resource/オーガスタ大学","http://ja.dbpedia.org/property/president","http://ja.dbpedia.org/resource/W:Brooks_Keel"
"http://ja.dbpedia.org/resource/オーガスタ大学","http://ja.dbpedia.org/property/faculty",1643
"http://ja.dbpedia.org/resource/オーガスタ大学","http://ja.dbpedia.org/property/postgrad",1921
"http://ja.dbpedia.org/resource/オーガスタ大学","http://ja.dbpedia.org/property/staff",3500
"http://ja.dbpedia.org/resource/オーガスタ大学","http://ja.dbpedia.org/property/students",9565
"http://ja.dbpedia.org/resource/オーガスタ大学","http://ja.dbpedia.org/property/undergrad",5675
"http://ja.dbpedia.org/resource/オーガスタ大学","http://ja.dbpedia.org/property/colors","青  and 灰"
"http://ja.dbpedia.org/resource/オーガスタ大学","http://ja.dbpedia.org/property/endowment","3.648E8"
"http://ja.dbpedia.org/resource/オーガスタ大学","http://dbpedia.org/ontology/abstract","オーガスタ大学（英：Augusta University）は、ジョージア州オーガスタに本拠を置く、州立の研究型総合大学である。2013年にジョージア健康科学大学（英：Georgia Health Sciences University）とオーガスタ州立大学（英：Augusta State University）が合併することで設立された。 ジョージア州の州立大学を統括する上部組織であるジョージア大学システムの一校であり、ジョージア大学、ジョージア工科大学、ジョージア州立大学と並ぶ研究型大学に分類されている。ジョージア州では唯一の歯学校、またジョージア州立としては唯一の医学校を有する大学である。オーガスタ本校のほかに、サバンナ、アルバニー、ローム、アセンズにキャンパスが設置されている。また、南部学校・大学協会に所属している。大学およびその関連医療施設では12000人以上の従業員が働いており、各地には61000人以上の存命の同窓生がいる。 オーガスタ大学はジョージア医科大学を前身の一つとしており、多くの医療施設と医学系研究施設がキャンパス内外に設置されている。医療施設には、520床のオーガスタ大学メディカルセンター 、149床のジョージア小児病院、80以上の外来診療所が含まれ、年間50万人以上の患者が診察を受けに来院している。またオーガスタには、米陸軍におけるサイバーセキュリティの本拠地であるゴードン基地が置かれていることから、オーガスタ大学には同基地などとの協力関係を持つコンピューター・サイバーサイエンス学部が設置されている。"
"http://ja.dbpedia.org/resource/オーガスタ大学","http://dbpedia.org/ontology/numberOfStudents",9565
"http://ja.dbpedia.org/resource/オーガスタ大学","http://dbpedia.org/ontology/other",1940
"http://ja.dbpedia.org/resource/オーガスタ大学","http://dbpedia.org/ontology/staff",3500
"http://ja.dbpedia.org/resource/オーガスタ大学","http://dbpedia.org/ontology/endowment","3.648E8"
"http://ja.dbpedia.org/resource/オーガスタ大学","http://dbpedia.org/ontology/facultySize",1643
"http://ja.dbpedia.org/resource/オーガスタ大学","http://dbpedia.org/ontology/numberOfPostgraduateStudents",1921
"http://ja.dbpedia.org/resource/オーガスタ大学","http://dbpedia.org/ontology/numberOfUndergraduateStudents",5675
"http://ja.dbpedia.org/resource/オーガスタ大学","http://dbpedia.org/ontology/officialSchoolColour","青and灰"
"http://ja.dbpedia.org/resource/オーガスタ大学","http://dbpedia.org/ontology/wikiPageLength",13259
"http://ja.dbpedia.org/resource/オーガスタ大学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/オーガスタ大学?oldid=85923435&ns=0"
"http://ja.dbpedia.org/resource/オーガスタ大学","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/オーガスタ大学"
"http://ja.dbpedia.org/resource/オーヴィル・ヒックマン・ブラウニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーガスタ大学"
