"subject","predicate","object"
"http://ja.dbpedia.org/resource/舞妓の茶本舗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緑茶"
"http://ja.dbpedia.org/resource/舞妓の茶本舗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府"
"http://ja.dbpedia.org/resource/舞妓の茶本舗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1970年設立の企業"
"http://ja.dbpedia.org/resource/舞妓の茶本舗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京田辺市"
"http://ja.dbpedia.org/resource/舞妓の茶本舗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山下壽一"
"http://ja.dbpedia.org/resource/舞妓の茶本舗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本茶"
"http://ja.dbpedia.org/resource/舞妓の茶本舗","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.maiko.ne.jp/"
"http://ja.dbpedia.org/resource/舞妓の茶本舗","http://dbpedia.org/ontology/wikiPageExternalLink","http://maiko-tea.com/"
"http://ja.dbpedia.org/resource/舞妓の茶本舗","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maiko.ne.jp/"
"http://ja.dbpedia.org/resource/舞妓の茶本舗","http://xmlns.com/foaf/0.1/name","MAIKONOCHA HONPO Co.,Ltd."
"http://ja.dbpedia.org/resource/舞妓の茶本舗","http://xmlns.com/foaf/0.1/name","株式会社舞妓の茶本舗"
"http://ja.dbpedia.org/resource/舞妓の茶本舗","http://dbpedia.org/ontology/numberOfEmployees",18
"http://ja.dbpedia.org/resource/舞妓の茶本舗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/舞妓の茶本舗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/舞妓の茶本舗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_会社"
"http://ja.dbpedia.org/resource/舞妓の茶本舗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Food-stub"
"http://ja.dbpedia.org/resource/舞妓の茶本舗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Company-stub"
"http://ja.dbpedia.org/resource/舞妓の茶本舗","http://dbpedia.org/ontology/postalCode","610-0322"
"http://ja.dbpedia.org/resource/舞妓の茶本舗","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/舞妓の茶本舗"
"http://ja.dbpedia.org/resource/舞妓の茶本舗","http://ja.dbpedia.org/property/事業内容","緑茶の製造及び販売"
"http://ja.dbpedia.org/resource/舞妓の茶本舗","http://ja.dbpedia.org/property/代表者","代表取締役 田宮正康"
"http://ja.dbpedia.org/resource/舞妓の茶本舗","http://ja.dbpedia.org/property/外部リンク","https://www.maiko.ne.jp/"
"http://ja.dbpedia.org/resource/舞妓の茶本舗","http://ja.dbpedia.org/property/座標右上表示","Yes"
"http://ja.dbpedia.org/resource/舞妓の茶本舗","http://ja.dbpedia.org/property/従業員数",18
"http://ja.dbpedia.org/resource/舞妓の茶本舗","http://ja.dbpedia.org/property/本社所在地","京都府京田辺市普賢寺上大門2-1"
"http://ja.dbpedia.org/resource/舞妓の茶本舗","http://ja.dbpedia.org/property/本社郵便番号",610
"http://ja.dbpedia.org/resource/舞妓の茶本舗","http://ja.dbpedia.org/property/業種",6100
"http://ja.dbpedia.org/resource/舞妓の茶本舗","http://ja.dbpedia.org/property/法人番号",3130001069770
"http://ja.dbpedia.org/resource/舞妓の茶本舗","http://ja.dbpedia.org/property/社名","株式会社舞妓の茶本舗"
"http://ja.dbpedia.org/resource/舞妓の茶本舗","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/株式会社_(日本)"
"http://ja.dbpedia.org/resource/舞妓の茶本舗","http://ja.dbpedia.org/property/英文社名","MAIKONOCHA HONPO Co.,Ltd."
"http://ja.dbpedia.org/resource/舞妓の茶本舗","http://ja.dbpedia.org/property/設立",2021
"http://ja.dbpedia.org/resource/舞妓の茶本舗","http://ja.dbpedia.org/property/設立",""
"http://ja.dbpedia.org/resource/舞妓の茶本舗","http://dbpedia.org/ontology/commonName","株式会社舞妓の茶本舗"
"http://ja.dbpedia.org/resource/舞妓の茶本舗","http://dbpedia.org/ontology/foundingYear","1970"
"http://ja.dbpedia.org/resource/舞妓の茶本舗","http://dbpedia.org/ontology/foundingYear","2021"
"http://ja.dbpedia.org/resource/舞妓の茶本舗","http://dbpedia.org/ontology/purpose","緑茶の製造及び販売"
"http://ja.dbpedia.org/resource/舞妓の茶本舗","http://dbpedia.org/ontology/abstract","舞妓の茶本舗（まいこのちゃほんぽ）は、京都府京田辺市の日本茶緑茶の販売店である。 地元産の玉露を中心に多くの茶葉を販売している。最近は、抹茶のスイーツなどにも力を入れている。日本全国への通信販売も行っている。また、気軽に抹茶が楽しめ、有効成分を100パーセント摂取できる「ピュア抹茶カプセル」の販売も行っている。 玉露づくり名人の（全国茶品評会玉露部門農林水産大臣賞7回受賞、現代の名工、その他受賞歴多数）の、玉露の取り扱いが出来るのは、舞妓の茶本舗だけ ここ数年前から、商社を通じるなどし、ヨーロッパを中心に、世界各地への販売も積極的に行っている。 毎年5月には、自社の茶園を開放し、お茶摘み体験ができる。 本店以外にも緑茶の喫茶室・MAIKO茶ブティックにも直営の喫茶室を持つ。 2008年12月に笑門来福「しあわせ茶」を発売。このしあわせ茶は、抹茶入りの玄米茶に稚内産の利尻昆布をカットしてブレンドした新しい茶である。"
"http://ja.dbpedia.org/resource/舞妓の茶本舗","http://dbpedia.org/ontology/wikiPageLength",1811
"http://ja.dbpedia.org/resource/舞妓の茶本舗","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/舞妓の茶本舗?oldid=90781182&ns=0"
"http://ja.dbpedia.org/resource/舞妓の茶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞妓の茶本舗"
"http://ja.dbpedia.org/resource/舞妓の茶","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/舞妓の茶本舗"
"http://ja.wikipedia.org/wiki/舞妓の茶本舗","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/舞妓の茶本舗"
