"subject","predicate","object"
"http://ja.dbpedia.org/resource/大久保信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海軍甲事件"
"http://ja.dbpedia.org/resource/大久保信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海軍省"
"http://ja.dbpedia.org/resource/大久保信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本五十六"
"http://ja.dbpedia.org/resource/大久保信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍医"
"http://ja.dbpedia.org/resource/大久保信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月25日"
"http://ja.dbpedia.org/resource/大久保信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1918年"
"http://ja.dbpedia.org/resource/大久保信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダバオ"
"http://ja.dbpedia.org/resource/大久保信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/大久保信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1895年"
"http://ja.dbpedia.org/resource/大久保信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駒橋_(潜水母艦)"
"http://ja.dbpedia.org/resource/大久保信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少将"
"http://ja.dbpedia.org/resource/大久保信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:千葉大学出身の人物"
"http://ja.dbpedia.org/resource/大久保信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パラオ大空襲"
"http://ja.dbpedia.org/resource/大久保信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1895年生"
"http://ja.dbpedia.org/resource/大久保信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/磐手_(装甲巡洋艦)"
"http://ja.dbpedia.org/resource/大久保信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1943年"
"http://ja.dbpedia.org/resource/大久保信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海軍軍医学校"
"http://ja.dbpedia.org/resource/大久保信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/殉職"
"http://ja.dbpedia.org/resource/大久保信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南東方面艦隊"
"http://ja.dbpedia.org/resource/大久保信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/大久保信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二式大艇"
"http://ja.dbpedia.org/resource/大久保信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高田六郎"
"http://ja.dbpedia.org/resource/大久保信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/迅鯨_(潜水母艦)"
"http://ja.dbpedia.org/resource/大久保信","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/大久保信","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Shin_Ōkubo.jpg?width=300"
"http://ja.dbpedia.org/resource/大久保信","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shin_Ōkubo.jpg"
"http://ja.dbpedia.org/resource/大久保信","http://dbpedia.org/ontology/abstract","大久保 信（おおくぼ しん、1895年（明治28年）4月25日 - 1944年（昭和19年）4月1日）は、日本の海軍軍人、医師。最終階級は海軍軍医少将。海軍乙事件により遭難、殉職。"
"http://ja.dbpedia.org/resource/大久保信","http://dbpedia.org/ontology/wikiPageLength",1160
"http://ja.dbpedia.org/resource/大久保信","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大久保信?oldid=88864872&ns=0"
"http://ja.dbpedia.org/resource/大久保信","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大久保信"
"http://ja.dbpedia.org/resource/山本五十六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大久保信"
"http://ja.dbpedia.org/resource/海軍乙事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大久保信"
"http://ja.dbpedia.org/resource/高田六郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大久保信"
"http://ja.wikipedia.org/wiki/大久保信","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/大久保信"
