"subject","predicate","object"
"http://ja.dbpedia.org/resource/ペデルペス","http://purl.org/dc/elements/1.1/description","Pederpes finneyae"
"http://ja.dbpedia.org/resource/ペデルペス","http://dbpedia.org/ontology/abstract","ペデルペス（Pederpes、「岩を這うもの」または「岩の足」と「ペーター（発見者）の足」をかけている）は、約3億5,000万年前（石炭紀前期）のスコットランドに生息していた絶滅両生類である。化石では尾部が失われていたが、推定全長1m程度の湿地や浅瀬に住む生物だったと考えられている。頭骨は幅が狭く高さがあり、頑丈な歯を持っていた。"
"http://ja.dbpedia.org/resource/ペデルペス","http://dbpedia.org/ontology/wikiPageLength",1622
"http://ja.dbpedia.org/resource/ペデルペス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ペデルペス?oldid=88759006&ns=0"
"http://ja.dbpedia.org/resource/ローマーのギャップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペデルペス"
"http://ja.dbpedia.org/resource/両生類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペデルペス"
"http://ja.dbpedia.org/resource/地球大進化〜46億年・人類への旅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペデルペス"
"http://ja.dbpedia.org/resource/絶滅した動物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペデルペス"
"http://ja.dbpedia.org/resource/迷歯亜綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペデルペス"
"http://wikidata.dbpedia.org/resource/Q134953","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ペデルペス"
"http://ja.wikipedia.org/wiki/ペデルペス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ペデルペス"
