"subject","predicate","object"
"http://ja.dbpedia.org/resource/ピンボール・コンストラクション・セット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MIT_License"
"http://ja.dbpedia.org/resource/ピンボール・コンストラクション・セット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Atari_8ビット・コンピュータ"
"http://ja.dbpedia.org/resource/ピンボール・コンストラクション・セット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シムシティ"
"http://ja.dbpedia.org/resource/ピンボール・コンストラクション・セット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Apple_II"
"http://ja.dbpedia.org/resource/ピンボール・コンストラクション・セット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LEGO"
"http://ja.dbpedia.org/resource/ピンボール・コンストラクション・セット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コンピュータピンボール"
"http://ja.dbpedia.org/resource/ピンボール・コンストラクション・セット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ログイン_(雑誌)"
"http://ja.dbpedia.org/resource/ピンボール・コンストラクション・セット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソースコード"
"http://ja.dbpedia.org/resource/ピンボール・コンストラクション・セット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音楽雑誌"
"http://ja.dbpedia.org/resource/ピンボール・コンストラクション・セット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラフィカルユーザーインタフェース"
"http://ja.dbpedia.org/resource/ピンボール・コンストラクション・セット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポン_(ゲーム)"
"http://ja.dbpedia.org/resource/ピンボール・コンストラクション・セット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリップ・ホーキンス"
"http://ja.dbpedia.org/resource/ピンボール・コンストラクション・セット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゼロックス"
"http://ja.dbpedia.org/resource/ピンボール・コンストラクション・セット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Lisa_(コンピュータ)"
"http://ja.dbpedia.org/resource/ピンボール・コンストラクション・セット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エレクトロニック・アーツのゲームソフト"
"http://ja.dbpedia.org/resource/ピンボール・コンストラクション・セット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピュータゲーム"
"http://ja.dbpedia.org/resource/ピンボール・コンストラクション・セット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コンピュータゲーム制作ソフト"
"http://ja.dbpedia.org/resource/ピンボール・コンストラクション・セット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブロックくずし"
"http://ja.dbpedia.org/resource/ピンボール・コンストラクション・セット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Apple_III"
"http://ja.dbpedia.org/resource/ピンボール・コンストラクション・セット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GitHub"
"http://ja.dbpedia.org/resource/ピンボール・コンストラクション・セット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MOS_6502"
"http://ja.dbpedia.org/resource/ピンボール・コンストラクション・セット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1983年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/ピンボール・コンストラクション・セット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/移植_(ソフトウェア)"
"http://ja.dbpedia.org/resource/ピンボール・コンストラクション・セット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小切手"
"http://ja.dbpedia.org/resource/ピンボール・コンストラクション・セット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Apple"
"http://ja.dbpedia.org/resource/ピンボール・コンストラクション・セット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Classic_Mac_OS用ゲームソフト"
"http://ja.dbpedia.org/resource/ピンボール・コンストラクション・セット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーブ・ウォズニアック"
"http://ja.dbpedia.org/resource/ピンボール・コンストラクション・セット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コモドール64"
"http://ja.dbpedia.org/resource/ピンボール・コンストラクション・セット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア大学バークレー校"
"http://ja.dbpedia.org/resource/ピンボール・コンストラクション・セット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲーム雑誌"
"http://ja.dbpedia.org/resource/ピンボール・コンストラクション・セット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイト_(雑誌)"
"http://ja.dbpedia.org/resource/ピンボール・コンストラクション・セット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Macintosh"
"http://ja.dbpedia.org/resource/ピンボール・コンストラクション・セット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィル・ライト"
"http://ja.dbpedia.org/resource/ピンボール・コンストラクション・セット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コモドール64用ゲームソフト"
"http://ja.dbpedia.org/resource/ピンボール・コンストラクション・セット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エレクトロニック・アーツ"
"http://ja.dbpedia.org/resource/ピンボール・コンストラクション・セット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カセットテープ"
"http://ja.dbpedia.org/resource/ピンボール・コンストラクション・セット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メガドライブ"
"http://ja.dbpedia.org/resource/ピンボール・コンストラクション・セット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピンボール"
"http://ja.dbpedia.org/resource/ピンボール・コンストラクション・セット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オースン・スコット・カード"
"http://ja.dbpedia.org/resource/ピンボール・コンストラクション・セット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Game_Developers_Conference"
"http://ja.dbpedia.org/resource/ピンボール・コンストラクション・セット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IBM_PC"
"http://ja.dbpedia.org/resource/ピンボール・コンストラクション・セット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Atari_8ビット・コンピュータ用ゲームソフト"
"http://ja.dbpedia.org/resource/ピンボール・コンストラクション・セット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカで開発されたコンピュータゲーム"
"http://ja.dbpedia.org/resource/ピンボール・コンストラクション・セット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Cray-1"
"http://ja.dbpedia.org/resource/ピンボール・コンストラクション・セット","http://xmlns.com/foaf/0.1/name","Pinball Construction Set"
"http://ja.dbpedia.org/resource/ピンボール・コンストラクション・セット","http://xmlns.com/foaf/0.1/name","ピンボール・コンストラクション・セット"
"http://ja.dbpedia.org/resource/ピンボール・コンストラクション・セット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ピンボール・コンストラクション・セット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:コンピュータゲーム"
"http://ja.dbpedia.org/resource/ピンボール・コンストラクション・セット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Internet_Archive_game"
"http://ja.dbpedia.org/resource/ピンボール・コンストラクション・セット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Moby_game"
"http://ja.dbpedia.org/resource/ピンボール・コンストラクション・セット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Efn2"
"http://ja.dbpedia.org/resource/ピンボール・コンストラクション・セット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist2"
"http://ja.dbpedia.org/resource/ピンボール・コンストラクション・セット","http://ja.dbpedia.org/property/date",1983
"http://ja.dbpedia.org/resource/ピンボール・コンストラクション・セット","http://ja.dbpedia.org/property/designer","ビル・バッジ"
"http://ja.dbpedia.org/resource/ピンボール・コンストラクション・セット","http://ja.dbpedia.org/property/dev","BudgeCo"
"http://ja.dbpedia.org/resource/ピンボール・コンストラクション・セット","http://ja.dbpedia.org/property/genre","コンピュータゲーム制作"
"http://ja.dbpedia.org/resource/ピンボール・コンストラクション・セット","http://ja.dbpedia.org/property/genre","ピンボールシミュレーション"
"http://ja.dbpedia.org/resource/ピンボール・コンストラクション・セット","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/コモドール64"
"http://ja.dbpedia.org/resource/ピンボール・コンストラクション・セット","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/Macintosh"
"http://ja.dbpedia.org/resource/ピンボール・コンストラクション・セット","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/Atari_8ビット・コンピュータ"
"http://ja.dbpedia.org/resource/ピンボール・コンストラクション・セット","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/Apple_II"
"http://ja.dbpedia.org/resource/ピンボール・コンストラクション・セット","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/IBM_PC"
"http://ja.dbpedia.org/resource/ピンボール・コンストラクション・セット","http://ja.dbpedia.org/property/play",1
"http://ja.dbpedia.org/resource/ピンボール・コンストラクション・セット","http://ja.dbpedia.org/property/pub","http://ja.dbpedia.org/resource/エレクトロニック・アーツ"
"http://ja.dbpedia.org/resource/ピンボール・コンストラクション・セット","http://ja.dbpedia.org/property/pub","Ariolasoft"
"http://ja.dbpedia.org/resource/ピンボール・コンストラクション・セット","http://ja.dbpedia.org/property/pub","BudgeCo"
"http://ja.dbpedia.org/resource/ピンボール・コンストラクション・セット","http://ja.dbpedia.org/property/title","ピンボール・コンストラクション・セット"
"http://ja.dbpedia.org/resource/ピンボール・コンストラクション・セット","http://ja.dbpedia.org/property/title","Pinball Construction Set"
"http://ja.dbpedia.org/resource/ピンボール・コンストラクション・セット","http://dbpedia.org/ontology/abstract","ピンボール・コンストラクション・セット(Pinball Construction Set)は、ビル・バッジが作成し、エレクトロニック・アーツから発売されたコンピュータゲーム。1983年にApple II用にリリースされた後、Atari 8ビット・コンピュータやコモドール64にも移植された。"
"http://ja.dbpedia.org/resource/ピンボール・コンストラクション・セット","http://dbpedia.org/ontology/wikiPageLength",9061
"http://ja.dbpedia.org/resource/ピンボール・コンストラクション・セット","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ピンボール・コンストラクション・セット?oldid=92641817&ns=0"
"http://ja.dbpedia.org/resource/ピンボール・コンストラクション・セット","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ピンボール・コンストラクション・セット"
"http://wikidata.dbpedia.org/resource/Q2095418","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ピンボール・コンストラクション・セット"
"http://ja.wikipedia.org/wiki/ピンボール・コンストラクション・セット","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ピンボール・コンストラクション・セット"
