"subject","predicate","object"
"http://ja.dbpedia.org/resource/明石家さんま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良県立奈良朱雀高等学校"
"http://ja.dbpedia.org/resource/村田諒太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良県立奈良朱雀高等学校"
"http://ja.dbpedia.org/resource/森中千香良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良県立奈良朱雀高等学校"
"http://ja.dbpedia.org/resource/森坂嵐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良県立奈良朱雀高等学校"
"http://ja.dbpedia.org/resource/池原シーサー久美子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良県立奈良朱雀高等学校"
"http://ja.dbpedia.org/resource/第21回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良県立奈良朱雀高等学校"
"http://ja.dbpedia.org/resource/第42回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良県立奈良朱雀高等学校"
"http://ja.dbpedia.org/resource/第44回選抜高等学校野球大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良県立奈良朱雀高等学校"
"http://ja.dbpedia.org/resource/総合ビジネス科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良県立奈良朱雀高等学校"
"http://ja.dbpedia.org/resource/西ノ京駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良県立奈良朱雀高等学校"
"http://ja.dbpedia.org/resource/選抜高等学校野球大会_(奈良県勢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良県立奈良朱雀高等学校"
"http://ja.dbpedia.org/resource/釘宮智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良県立奈良朱雀高等学校"
"http://ja.dbpedia.org/resource/奈良県立奈良朱雀高等学校","http://www.w3.org/2000/01/rdf-schema#label","奈良県立奈良朱雀高等学校"
"http://ja.dbpedia.org/resource/奈良県立奈良朱雀高等学校","http://dbpedia.org/ontology/wikiPageID",4414139
"http://ja.dbpedia.org/resource/奈良県立奈良朱雀高等学校","http://dbpedia.org/ontology/wikiPageRevisionID",84487994
"http://ja.dbpedia.org/resource/奈良県立奈良朱雀高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良県立奈良商工高等学校"
"http://ja.dbpedia.org/resource/奈良県立奈良朱雀高等学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/奈良県立奈良商工高等学校"
"http://ja.dbpedia.org/resource/奈良県立奈良朱雀高等学校","http://dbpedia.org/ontology/wikiPageLength",20
"http://ja.dbpedia.org/resource/奈良県立奈良朱雀高等学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/奈良県立奈良朱雀高等学校?oldid=84487994&ns=0"
"http://ja.dbpedia.org/resource/奈良県立奈良朱雀高等学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/奈良県立奈良朱雀高等学校"
"http://ja.wikipedia.org/wiki/奈良県立奈良朱雀高等学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/奈良県立奈良朱雀高等学校"
