"subject","predicate","object"
"http://ja.dbpedia.org/resource/STS-87","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペースシャトルのミッション一覧"
"http://ja.dbpedia.org/resource/STS-87","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有人宇宙飛行の一覧"
"http://ja.dbpedia.org/resource/STS-87","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/低軌道"
"http://ja.dbpedia.org/resource/STS-87","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スミソニアン天体物理観測所"
"http://ja.dbpedia.org/resource/STS-87","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1997年11月"
"http://ja.dbpedia.org/resource/STS-87","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンツビル"
"http://ja.dbpedia.org/resource/STS-87","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙科学"
"http://ja.dbpedia.org/resource/STS-87","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーシャル宇宙飛行センター"
"http://ja.dbpedia.org/resource/STS-87","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペースシャトル計画"
"http://ja.dbpedia.org/resource/STS-87","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:STS-87_traditional_in-flight_crew_portrait.jpg"
"http://ja.dbpedia.org/resource/STS-87","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙航空研究開発機構"
"http://ja.dbpedia.org/resource/STS-87","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーヴン・W・リンジー"
"http://ja.dbpedia.org/resource/STS-87","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペースシャトル・コロンビア"
"http://ja.dbpedia.org/resource/STS-87","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオニド・カデニューク"
"http://ja.dbpedia.org/resource/STS-87","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:STS-87_launch.jpg"
"http://ja.dbpedia.org/resource/STS-87","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロナ"
"http://ja.dbpedia.org/resource/STS-87","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球周回軌道"
"http://ja.dbpedia.org/resource/STS-87","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケネディ宇宙センター第39発射施設"
"http://ja.dbpedia.org/resource/STS-87","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケネディ宇宙センター"
"http://ja.dbpedia.org/resource/STS-87","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船外活動"
"http://ja.dbpedia.org/resource/STS-87","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nss.org/resources/library/shuttlevideos/shuttle88.htm"
"http://ja.dbpedia.org/resource/STS-87","http://dbpedia.org/ontology/wikiPageExternalLink","http://science.ksc.nasa.gov/shuttle/missions/sts-87/mission-sts-87.html"
"http://ja.dbpedia.org/resource/STS-87","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Include-NASA"
"http://ja.dbpedia.org/resource/STS-87","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/STS-87","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:OV"
"http://ja.dbpedia.org/resource/STS-87","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Spaceflight_crew"
"http://ja.dbpedia.org/resource/STS-87","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Space_Shuttle_Columbia"
"http://ja.dbpedia.org/resource/STS-87","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_spaceflight"
"http://ja.dbpedia.org/resource/STS-87","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/STS-87","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sts-87_crew.jpg?width=300"
"http://ja.dbpedia.org/resource/STS-87","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/STS-87"
"http://ja.dbpedia.org/resource/STS-87","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robot_Camera_Retrieval_-_GPN-2000-001089.jpg"
"http://ja.dbpedia.org/resource/STS-87","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sts-87-patch.svg"
"http://ja.dbpedia.org/resource/STS-87","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/STS-87_launch.jpg"
"http://ja.dbpedia.org/resource/STS-87","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sts-87_crew.jpg"
"http://ja.dbpedia.org/resource/STS-87","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sts087-706-020.jpg"
"http://ja.dbpedia.org/resource/STS-87","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AERCam_Sprint_Columbia.jpg"
"http://ja.dbpedia.org/resource/STS-87","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/STS-87_traditional_in-flight_crew_portrait.jpg"
"http://ja.dbpedia.org/resource/STS-87","http://ja.dbpedia.org/property/payloadMass","4451.0"
"http://ja.dbpedia.org/resource/STS-87","http://ja.dbpedia.org/property/imageCaption","USMP-4ペイロードの1つであるAERCam「Sprint」が「コロンビア」の上空を飛行中"
"http://ja.dbpedia.org/resource/STS-87","http://ja.dbpedia.org/property/launchDate","--11-19"
"http://ja.dbpedia.org/resource/STS-87","http://ja.dbpedia.org/property/name","STS-87"
"http://ja.dbpedia.org/resource/STS-87","http://ja.dbpedia.org/property/operator","http://ja.dbpedia.org/resource/アメリカ航空宇宙局"
"http://ja.dbpedia.org/resource/STS-87","http://ja.dbpedia.org/property/position","船長"
"http://ja.dbpedia.org/resource/STS-87","http://ja.dbpedia.org/property/position","ミッションスペシャリスト2"
"http://ja.dbpedia.org/resource/STS-87","http://ja.dbpedia.org/property/position","ミッションスペシャリスト3"
"http://ja.dbpedia.org/resource/STS-87","http://ja.dbpedia.org/property/position","ミッションスペシャリスト1"
"http://ja.dbpedia.org/resource/STS-87","http://ja.dbpedia.org/property/position","パイロット"
"http://ja.dbpedia.org/resource/STS-87","http://ja.dbpedia.org/property/position","ペイロードスペシャリスト1"
"http://ja.dbpedia.org/resource/STS-87","http://ja.dbpedia.org/property/apsis","gee"
"http://ja.dbpedia.org/resource/STS-87","http://ja.dbpedia.org/property/cosparId",1997
"http://ja.dbpedia.org/resource/STS-87","http://ja.dbpedia.org/property/launchSite","http://ja.dbpedia.org/resource/ケネディ宇宙センター第39発射施設"
"http://ja.dbpedia.org/resource/STS-87","http://ja.dbpedia.org/property/missionDuration",15
"http://ja.dbpedia.org/resource/STS-87","http://ja.dbpedia.org/property/missionType","技術開発"
"http://ja.dbpedia.org/resource/STS-87","http://ja.dbpedia.org/property/missionType","微小重力研究"
"http://ja.dbpedia.org/resource/STS-87","http://ja.dbpedia.org/property/orbitInclination",28.45
"http://ja.dbpedia.org/resource/STS-87","http://ja.dbpedia.org/property/orbitPeriod",90
"http://ja.dbpedia.org/resource/STS-87","http://ja.dbpedia.org/property/orbitReference","http://ja.dbpedia.org/resource/地球周回軌道"
"http://ja.dbpedia.org/resource/STS-87","http://ja.dbpedia.org/property/orbitRegime","http://ja.dbpedia.org/resource/低軌道"
"http://ja.dbpedia.org/resource/STS-87","http://ja.dbpedia.org/property/satcat",25061
"http://ja.dbpedia.org/resource/STS-87","http://ja.dbpedia.org/property/crewMembers","http://ja.dbpedia.org/resource/カルパナ・チャウラ"
"http://ja.dbpedia.org/resource/STS-87","http://ja.dbpedia.org/property/crewMembers","http://ja.dbpedia.org/resource/スティーヴン・W・リンジー"
"http://ja.dbpedia.org/resource/STS-87","http://ja.dbpedia.org/property/crewMembers","http://ja.dbpedia.org/resource/土井隆雄"
"http://ja.dbpedia.org/resource/STS-87","http://ja.dbpedia.org/property/crewMembers","http://ja.dbpedia.org/resource/レオニド・カデニューク"
"http://ja.dbpedia.org/resource/STS-87","http://ja.dbpedia.org/property/crewPhoto","Sts-87 crew.jpg"
"http://ja.dbpedia.org/resource/STS-87","http://ja.dbpedia.org/property/crewPhotoCaption","左から右へ - オレンジ色: チャウラ, リンジー, クレーゲル, カデニューク; 白: スコット,土井"
"http://ja.dbpedia.org/resource/STS-87","http://ja.dbpedia.org/property/insignia","Sts-87-patch.svg"
"http://ja.dbpedia.org/resource/STS-87","http://ja.dbpedia.org/property/landingDate","--12-05"
"http://ja.dbpedia.org/resource/STS-87","http://ja.dbpedia.org/property/landingSite","http://ja.dbpedia.org/resource/ケネディ宇宙センター"
"http://ja.dbpedia.org/resource/STS-87","http://ja.dbpedia.org/property/landingSite","http://ja.dbpedia.org/resource/NASAシャトル着陸施設"
"http://ja.dbpedia.org/resource/STS-87","http://ja.dbpedia.org/property/nextMission","http://ja.dbpedia.org/resource/STS-89"
"http://ja.dbpedia.org/resource/STS-87","http://ja.dbpedia.org/property/previousMission","http://ja.dbpedia.org/resource/STS-86"
"http://ja.dbpedia.org/resource/STS-87","http://ja.dbpedia.org/property/programme","http://ja.dbpedia.org/resource/スペースシャトル計画"
"http://ja.dbpedia.org/resource/STS-87","http://ja.dbpedia.org/property/crewSize",6
"http://ja.dbpedia.org/resource/STS-87","http://ja.dbpedia.org/property/orbitApoapsis","279.0"
"http://ja.dbpedia.org/resource/STS-87","http://ja.dbpedia.org/property/orbitPeriapsis","273.0"
"http://ja.dbpedia.org/resource/STS-87","http://ja.dbpedia.org/property/landingMass","102717.0"
"http://ja.dbpedia.org/resource/STS-87","http://ja.dbpedia.org/property/agency5Up","http://ja.dbpedia.org/resource/宇宙航空研究開発機構"
"http://ja.dbpedia.org/resource/STS-87","http://ja.dbpedia.org/property/agency6Up","http://ja.dbpedia.org/resource/ウクライナ国立宇宙機関"
"http://ja.dbpedia.org/resource/STS-87","http://ja.dbpedia.org/property/crew2Up","スティーヴン・W・リンジー"
"http://ja.dbpedia.org/resource/STS-87","http://ja.dbpedia.org/property/crew3Up","カルパナ・チャウラ"
"http://ja.dbpedia.org/resource/STS-87","http://ja.dbpedia.org/property/crew5Up","土井隆雄"
"http://ja.dbpedia.org/resource/STS-87","http://ja.dbpedia.org/property/crew6Up","レオニド・カデニューク"
"http://ja.dbpedia.org/resource/STS-87","http://ja.dbpedia.org/property/distanceTravelled","1.05E7"
"http://ja.dbpedia.org/resource/STS-87","http://ja.dbpedia.org/property/flights1Up",3
"http://ja.dbpedia.org/resource/STS-87","http://ja.dbpedia.org/property/flights1Up",1
"http://ja.dbpedia.org/resource/STS-87","http://ja.dbpedia.org/property/flights2Up",1
"http://ja.dbpedia.org/resource/STS-87","http://ja.dbpedia.org/property/flights3Up",1
"http://ja.dbpedia.org/resource/STS-87","http://ja.dbpedia.org/property/flights4Up",2
"http://ja.dbpedia.org/resource/STS-87","http://ja.dbpedia.org/property/flights5Up",1
"http://ja.dbpedia.org/resource/STS-87","http://ja.dbpedia.org/property/flights6Up",1
"http://ja.dbpedia.org/resource/STS-87","http://ja.dbpedia.org/property/terminology","宇宙飛行士"
"http://ja.dbpedia.org/resource/STS-87","http://dbpedia.org/ontology/abstract","STS-87は、1997年11月19日に、ケネディ宇宙センターの第39発射施設から打ち上げられたスペースシャトルミッション。スペースシャトルの88回目の飛行とコロンビア24回目の飛行。ミッションの目標は、米国の微小重力ペイロード（USMP-4）を使用して実験を実施し、2つのEVAを実施し、SPARTAN-201実験を展開することであった。このミッションは、コロンビアからEVAが初めて実行されたことを示している。コロンビアのEVAは、もともと1982年にSTS-5で計画されていたが、宇宙服の問題のためにキャンセルされた。また、日本の宇宙飛行士である土井隆雄が実施した最初のEVAでもある。"
"http://ja.dbpedia.org/resource/STS-87","http://dbpedia.org/ontology/wikiPageLength",6017
"http://ja.dbpedia.org/resource/STS-87","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/STS-87?oldid=86031711&ns=0"
"http://ja.dbpedia.org/resource/STS-89","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/STS-87"
"http://ja.dbpedia.org/resource/STS-89","http://ja.dbpedia.org/property/previousMission","http://ja.dbpedia.org/resource/STS-87"
"http://wikidata.dbpedia.org/resource/Q1426895","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/STS-87"
"http://ja.dbpedia.org/resource/アジアの宇宙競争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/STS-87"
"http://ja.dbpedia.org/resource/ウクライナの宇宙開発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/STS-87"
"http://ja.dbpedia.org/resource/ウクライナ国立宇宙機関","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/STS-87"
"http://ja.dbpedia.org/resource/カルパナ・チャウラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/STS-87"
"http://ja.dbpedia.org/resource/カルパナ・チャウラ","http://ja.dbpedia.org/property/mission","http://ja.dbpedia.org/resource/STS-87"
"http://ja.dbpedia.org/resource/スティーヴン・W・リンジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/STS-87"
"http://ja.dbpedia.org/resource/スティーヴン・W・リンジー","http://ja.dbpedia.org/property/mission","http://ja.dbpedia.org/resource/STS-87"
"http://ja.dbpedia.org/resource/スペースシャトルに搭乗した宇宙飛行士の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/STS-87"
"http://ja.dbpedia.org/resource/スペースシャトルのミッション一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/STS-87"
"http://ja.dbpedia.org/resource/スペースシャトル・コロンビア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/STS-87"
"http://ja.dbpedia.org/resource/チロ_(犬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/STS-87"
"http://ja.dbpedia.org/resource/レオニド・カデニューク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/STS-87"
"http://ja.dbpedia.org/resource/レオニド・カデニューク","http://ja.dbpedia.org/property/mission","http://ja.dbpedia.org/resource/STS-87"
"http://ja.dbpedia.org/resource/国籍別による宇宙飛行の年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/STS-87"
"http://ja.dbpedia.org/resource/土井隆雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/STS-87"
"http://ja.dbpedia.org/resource/土井隆雄","http://ja.dbpedia.org/property/mission","http://ja.dbpedia.org/resource/STS-87"
"http://ja.dbpedia.org/resource/宇宙飛行士一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/STS-87"
"http://ja.dbpedia.org/resource/日本人の宇宙飛行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/STS-87"
"http://ja.dbpedia.org/resource/日本初の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/STS-87"
"http://ja.dbpedia.org/resource/有人宇宙飛行の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/STS-87"
"http://ja.wikipedia.org/wiki/STS-87","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/STS-87"
