"subject","predicate","object"
"http://ja.dbpedia.org/resource/作田学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1947年生"
"http://ja.dbpedia.org/resource/作田学","http://dbpedia.org/ontology/wikiPageExternalLink","https://research-er.jp/researchers/view/387776"
"http://ja.dbpedia.org/resource/作田学","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jstc.or.jp/modules/about/index.php%3Fcontent_id=3"
"http://ja.dbpedia.org/resource/作田学","http://dbpedia.org/ontology/wikiPageExternalLink","https://researchmap.jp/read0100535/research_areas/4222035/%3Flimit=30&offset=1051"
"http://ja.dbpedia.org/resource/作田学","http://dbpedia.org/ontology/wikiPageExternalLink","https://medical.jiji.com/doctor/2521"
"http://ja.dbpedia.org/resource/作田学","http://dbpedia.org/ontology/wikiPageExternalLink","https://doctorsfile.jp/h/29403/df/1/"
"http://ja.dbpedia.org/resource/作田学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Scientist-stub"
"http://ja.dbpedia.org/resource/作田学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/作田学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/作田学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:存命人物の出典明記"
"http://ja.dbpedia.org/resource/作田学","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/作田学"
"http://ja.dbpedia.org/resource/作田学","http://dbpedia.org/ontology/abstract","作田 学（さくた まなぶ、1947年10月31日 - ）は、日本の医師、活動家。日本禁煙学会理事長。一口坂クリニック勤務。神経内科、禁煙学が専門。 父は医師の作田淳。母は医師の作田静子。兄は精神医学者の作田勉。弟は精神科医の作田明。妻は精神科・ 心療内科医の作田優子。娘は循環器内科医の坂井晶子。"
"http://ja.dbpedia.org/resource/作田学","http://dbpedia.org/ontology/wikiPageLength",1294
"http://ja.dbpedia.org/resource/作田学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/作田学?oldid=91877485&ns=0"
"http://ja.dbpedia.org/resource/作田明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作田学"
"http://ja.dbpedia.org/resource/受動喫煙症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作田学"
"http://ja.dbpedia.org/resource/日本の喫煙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作田学"
"http://ja.dbpedia.org/resource/禁煙ファシズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作田学"
"http://wikidata.dbpedia.org/resource/Q106994352","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/作田学"
"http://ja.wikipedia.org/wiki/作田学","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/作田学"
