"subject","predicate","object"
"http://ja.dbpedia.org/resource/ドレスデン市電NGT_D12DD形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライプツィヒ市電NGT12-LEI形電車"
"http://ja.dbpedia.org/resource/ドレスデン市電NGT_D12DD形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステンレス鋼"
"http://ja.dbpedia.org/resource/ドレスデン市電NGT_D12DD形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/ドレスデン市電NGT_D12DD形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フレキシティ"
"http://ja.dbpedia.org/resource/ドレスデン市電NGT_D12DD形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/ドレスデン市電NGT_D12DD形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集電装置"
"http://ja.dbpedia.org/resource/ドレスデン市電NGT_D12DD形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボギー台車"
"http://ja.dbpedia.org/resource/ドレスデン市電NGT_D12DD形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/ドレスデン市電NGT_D12DD形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/誘導電動機"
"http://ja.dbpedia.org/resource/ドレスデン市電NGT_D12DD形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/ドレスデン市電NGT_D12DD形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドレスデン市電"
"http://ja.dbpedia.org/resource/ドレスデン市電NGT_D12DD形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/ドレスデン市電NGT_D12DD形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/標準軌"
"http://ja.dbpedia.org/resource/ドレスデン市電NGT_D12DD形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/ドレスデン市電NGT_D12DD形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/車内案内表示装置"
"http://ja.dbpedia.org/resource/ドレスデン市電NGT_D12DD形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/ドレスデン市電NGT_D12DD形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドレスデン"
"http://ja.dbpedia.org/resource/ドレスデン市電NGT_D12DD形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VVVFインバータ制御"
"http://ja.dbpedia.org/resource/ドレスデン市電NGT_D12DD形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/路面電車"
"http://ja.dbpedia.org/resource/ドレスデン市電NGT_D12DD形電車","http://xmlns.com/foaf/0.1/name","ドレスデン市電NGT D12DD形電車"
"http://ja.dbpedia.org/resource/ドレスデン市電NGT_D12DD形電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/ドレスデン市電NGT_D12DD形電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sup"
"http://ja.dbpedia.org/resource/ドレスデン市電NGT_D12DD形電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/ドレスデン市電NGT_D12DD形電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ドレスデン市電NGT_D12DD形電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:鉄道車両"
"http://ja.dbpedia.org/resource/ドレスデン市電NGT_D12DD形電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ボンバルディア製の超低床電車"
"http://ja.dbpedia.org/resource/ドレスデン市電NGT_D12DD形電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ドレスデン市電NGT_D12DD形電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ドレスデン市電NGT_D12DD形電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/ドレスデン市電NGT_D12DD形電車","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DVB_2829_(NGTD12DD)_at_Altmarkt,_Dresden.jpg?width=300"
"http://ja.dbpedia.org/resource/ドレスデン市電NGT_D12DD形電車","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Niederflurgelenktriebwagen_NGTD12DD_Dresden.gif"
"http://ja.dbpedia.org/resource/ドレスデン市電NGT_D12DD形電車","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FahgastinfosystemNGTD12DDinDresdenAlteVersion.jpg"
"http://ja.dbpedia.org/resource/ドレスデン市電NGT_D12DD形電車","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dresden-dvb-sl-6-bombardier-ngtd12dd-806190.jpg"
"http://ja.dbpedia.org/resource/ドレスデン市電NGT_D12DD形電車","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DVB_2829_(NGTD12DD)_at_Altmarkt,_Dresden.jpg"
"http://ja.dbpedia.org/resource/ドレスデン市電NGT_D12DD形電車","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tram_11,_Dresdem_-_panoramio.jpg"
"http://ja.dbpedia.org/resource/ドレスデン市電NGT_D12DD形電車","http://ja.dbpedia.org/property/主電動機","http://ja.dbpedia.org/resource/誘導電動機"
"http://ja.dbpedia.org/resource/ドレスデン市電NGT_D12DD形電車","http://ja.dbpedia.org/property/備考","主要数値はに基づく。"
"http://ja.dbpedia.org/resource/ドレスデン市電NGT_D12DD形電車","http://ja.dbpedia.org/property/全幅","2300.0"
"http://ja.dbpedia.org/resource/ドレスデン市電NGT_D12DD形電車","http://ja.dbpedia.org/property/全長","45090.0"
"http://ja.dbpedia.org/resource/ドレスデン市電NGT_D12DD形電車","http://ja.dbpedia.org/property/出力",680
"http://ja.dbpedia.org/resource/ドレスデン市電NGT_D12DD形電車","http://ja.dbpedia.org/property/文字色","#000000"
"http://ja.dbpedia.org/resource/ドレスデン市電NGT_D12DD形電車","http://ja.dbpedia.org/property/最高速度","70.0"
"http://ja.dbpedia.org/resource/ドレスデン市電NGT_D12DD形電車","http://ja.dbpedia.org/property/画像","File:DVB 2829  at Altmarkt, Dresden.jpg"
"http://ja.dbpedia.org/resource/ドレスデン市電NGT_D12DD形電車","http://ja.dbpedia.org/property/画像説明","NGT D12DD（2006年撮影）"
"http://ja.dbpedia.org/resource/ドレスデン市電NGT_D12DD形電車","http://ja.dbpedia.org/property/背景色","#fce808"
"http://ja.dbpedia.org/resource/ドレスデン市電NGT_D12DD形電車","http://ja.dbpedia.org/property/製造年",2003
"http://ja.dbpedia.org/resource/ドレスデン市電NGT_D12DD形電車","http://ja.dbpedia.org/property/製造所","http://ja.dbpedia.org/resource/ボンバルディア・トランスポーテーション"
"http://ja.dbpedia.org/resource/ドレスデン市電NGT_D12DD形電車","http://ja.dbpedia.org/property/製造数",43
"http://ja.dbpedia.org/resource/ドレスデン市電NGT_D12DD形電車","http://ja.dbpedia.org/property/車両名","ドレスデン市電NGT D12DD形電車"
"http://ja.dbpedia.org/resource/ドレスデン市電NGT_D12DD形電車","http://ja.dbpedia.org/property/車両重量","56.7"
"http://ja.dbpedia.org/resource/ドレスデン市電NGT_D12DD形電車","http://ja.dbpedia.org/property/軌間","1450.0"
"http://ja.dbpedia.org/resource/ドレスデン市電NGT_D12DD形電車","http://ja.dbpedia.org/property/軸配置","Bo'Bo'2'2'Bo'Bo'"
"http://ja.dbpedia.org/resource/ドレスデン市電NGT_D12DD形電車","http://ja.dbpedia.org/property/主電動機出力",85
"http://ja.dbpedia.org/resource/ドレスデン市電NGT_D12DD形電車","http://ja.dbpedia.org/property/制御方式","http://ja.dbpedia.org/resource/VVVFインバータ制御"
"http://ja.dbpedia.org/resource/ドレスデン市電NGT_D12DD形電車","http://ja.dbpedia.org/property/投入先","http://ja.dbpedia.org/resource/ドレスデン市電"
"http://ja.dbpedia.org/resource/ドレスデン市電NGT_D12DD形電車","http://ja.dbpedia.org/property/画像幅",280
"http://ja.dbpedia.org/resource/ドレスデン市電NGT_D12DD形電車","http://ja.dbpedia.org/property/編成",5
"http://ja.dbpedia.org/resource/ドレスデン市電NGT_D12DD形電車","http://ja.dbpedia.org/property/車両定員",260
"http://ja.dbpedia.org/resource/ドレスデン市電NGT_D12DD形電車","http://ja.dbpedia.org/property/車両定員","（乗客密度4人/m）"
"http://ja.dbpedia.org/resource/ドレスデン市電NGT_D12DD形電車","http://dbpedia.org/ontology/capacity",4
"http://ja.dbpedia.org/resource/ドレスデン市電NGT_D12DD形電車","http://dbpedia.org/ontology/capacity",260
"http://ja.dbpedia.org/resource/ドレスデン市電NGT_D12DD形電車","http://dbpedia.org/ontology/abstract","NGT D12DDは、ドイツの都市・ドレスデンの路面電車であるドレスデン市電で使用されている電車。ボンバルディア・トランスポーテーションが展開する超低床電車（部分超低床電車）ブランドのフレキシティ・クラシックの1車種である。"
"http://ja.dbpedia.org/resource/ドレスデン市電NGT_D12DD形電車","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ドレスデン市電NGT_D12DD形電車"
"http://ja.dbpedia.org/resource/ドレスデン市電NGT_D12DD形電車","http://dbpedia.org/ontology/wikiPageLength",6347
"http://ja.dbpedia.org/resource/ドレスデン市電NGT_D12DD形電車","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ドレスデン市電NGT_D12DD形電車?oldid=81098707&ns=0"
"http://ja.dbpedia.org/resource/ドレスデン市電NGT_D8DD形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドレスデン市電NGT_D12DD形電車"
"http://ja.wikipedia.org/wiki/ドレスデン市電NGT_D12DD形電車","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ドレスデン市電NGT_D12DD形電車"
