"subject","predicate","object"
"http://ja.dbpedia.org/resource/キッシング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フライジング"
"http://ja.dbpedia.org/resource/ギーゼラ・フォン・ブルグント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フライジング"
"http://ja.dbpedia.org/resource/クロネス_AG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フライジング"
"http://ja.dbpedia.org/resource/サン・カンディド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フライジング"
"http://ja.dbpedia.org/resource/ハインリヒ・ヒムラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フライジング"
"http://ja.dbpedia.org/resource/バイエルンの君主一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フライジング"
"http://ja.dbpedia.org/resource/パリ条約_(1801年8月24日)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フライジング"
"http://ja.dbpedia.org/resource/フライジング","http://www.w3.org/2000/01/rdf-schema#label","フライジング"
"http://ja.dbpedia.org/resource/フライジング","http://www.w3.org/2000/01/rdf-schema#comment","フライジング（Freising）はドイツ連邦共和国のバイエルン州に属する自治体。ミュンヘンの北側のイーザル川流域で、ミュンヘン国際空港の近くに位置している。"
"http://ja.dbpedia.org/resource/フライジング","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ftp5"
"http://ja.dbpedia.org/resource/フライジング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バイエルン州の行政区画"
"http://ja.dbpedia.org/resource/フライジング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの主要都市"
"http://ja.dbpedia.org/resource/フライジング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーバーバイエルン"
"http://ja.dbpedia.org/resource/フライジング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フライジング郡"
"http://ja.dbpedia.org/resource/フライジング","http://dbpedia.org/ontology/wikiPageID",1695328
"http://ja.dbpedia.org/resource/フライジング","http://dbpedia.org/ontology/wikiPageRevisionID",89626503
"http://ja.dbpedia.org/resource/フライジング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フライジング郡"
"http://ja.dbpedia.org/resource/フライジング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司教"
"http://ja.dbpedia.org/resource/フライジング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フライジング郡"
"http://ja.dbpedia.org/resource/フライジング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フライジングのオットー"
"http://ja.dbpedia.org/resource/フライジング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイエルン州"
"http://ja.dbpedia.org/resource/フライジング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュンヘン"
"http://ja.dbpedia.org/resource/フライジング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Freising_marienplatz.jpg"
"http://ja.dbpedia.org/resource/フライジング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュンヘン国際空港"
"http://ja.dbpedia.org/resource/フライジング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベネディクト16世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/フライジング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スロベニア"
"http://ja.dbpedia.org/resource/フライジング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの主要都市"
"http://ja.dbpedia.org/resource/フライジング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーバーバイエルン"
"http://ja.dbpedia.org/resource/フライジング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Wappen_von_Freising.svg"
"http://ja.dbpedia.org/resource/フライジング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Lage_von_Rosenheim_in_Deutschland.png"
"http://ja.dbpedia.org/resource/フライジング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バイエルン州の行政区画"
"http://ja.dbpedia.org/resource/フライジング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連邦州"
"http://ja.dbpedia.org/resource/フライジング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イーザル川"
"http://ja.dbpedia.org/resource/フライジング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルートヴィヒ・プラントル"
"http://ja.dbpedia.org/resource/フライジング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青銅器時代"
"http://ja.dbpedia.org/resource/フライジング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教区"
"http://ja.dbpedia.org/resource/フライジング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/フライジング","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freising.de/"
"http://ja.dbpedia.org/resource/フライジング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/フライジング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BD-stub"
"http://ja.dbpedia.org/resource/フライジング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/フライジング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/フライジング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/フライジング","http://xmlns.com/foaf/0.1/homepage","http://www.freising.de/"
"http://ja.dbpedia.org/resource/フライジング","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_von_Freising.svg?width=300"
"http://ja.dbpedia.org/resource/フライジング","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Freising_marienplatz.jpg"
"http://ja.dbpedia.org/resource/フライジング","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_von_Freising.svg"
"http://ja.dbpedia.org/resource/フライジング","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lage_von_Rosenheim_in_Deutschland.png"
"http://ja.dbpedia.org/resource/フライジング","http://dbpedia.org/ontology/abstract","フライジング（Freising）はドイツ連邦共和国のバイエルン州に属する自治体。ミュンヘンの北側のイーザル川流域で、ミュンヘン国際空港の近くに位置している。"
"http://ja.dbpedia.org/resource/フライジング","http://dbpedia.org/ontology/wikiPageLength",2068
"http://ja.dbpedia.org/resource/フライジング","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/フライジング?oldid=89626503&ns=0"
"http://ja.dbpedia.org/resource/フライジング","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/フライジング"
"http://ja.dbpedia.org/resource/フライジングのオットー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フライジング"
"http://ja.dbpedia.org/resource/フライジングのオットー","http://ja.dbpedia.org/property/司教区","http://ja.dbpedia.org/resource/フライジング"
"http://ja.dbpedia.org/resource/フライジング郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フライジング"
"http://ja.dbpedia.org/resource/フランシスコ_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フライジング"
"http://ja.dbpedia.org/resource/フランシスコ・ザビエル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フライジング"
"http://ja.dbpedia.org/resource/ベネディクト16世_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フライジング"
"http://ja.dbpedia.org/resource/ベルンハルト1世_(シェイエルン伯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フライジング"
"http://ja.dbpedia.org/resource/マクシミリアン・ヴィッテク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フライジング"
"http://ja.dbpedia.org/resource/マクシミリアン・ヴィッテク","http://ja.dbpedia.org/property/出身地","http://ja.dbpedia.org/resource/フライジング"
"http://ja.dbpedia.org/resource/マジャル人のヨーロッパ侵攻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フライジング"
"http://ja.dbpedia.org/resource/ミュンヘン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フライジング"
"http://ja.dbpedia.org/resource/ミュンヘン空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フライジング"
"http://ja.dbpedia.org/resource/ヨーゼフ・クレメンス・フォン・バイエルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フライジング"
"http://ja.dbpedia.org/resource/レオポルト3世_(オーストリア辺境伯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フライジング"
"http://ja.dbpedia.org/resource/ヴァイトホーフェン・アン・デア・イプス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フライジング"
"http://ja.dbpedia.org/resource/ヴェルフ2世_(アルトドルフ伯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フライジング"
"http://ja.dbpedia.org/resource/世界最多旅客数の空港一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フライジング"
"http://ja.dbpedia.org/resource/世界最多旅客数の空港一覧_(2010年_-_2015年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フライジング"
"http://ja.dbpedia.org/resource/布施知子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フライジング"
"http://ja.dbpedia.org/resource/普遍史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フライジング"
"http://ja.dbpedia.org/resource/第57歩兵師団_(ドイツ国防軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フライジング"
"http://ja.dbpedia.org/resource/聖ペテロとパウロの教区教会_(オーバーアマガウ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フライジング"
"http://ja.dbpedia.org/resource/フライジンク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フライジング"
"http://ja.dbpedia.org/resource/フライジンク","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/フライジング"
"http://ja.wikipedia.org/wiki/フライジング","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/フライジング"
