"subject","predicate","object"
"http://ja.dbpedia.org/resource/キャンベラ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/キャンベラ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バー_(酒場)"
"http://ja.dbpedia.org/resource/キャンベラ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学期"
"http://ja.dbpedia.org/resource/キャンベラ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌手"
"http://ja.dbpedia.org/resource/キャンベラ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キャンベラの大学"
"http://ja.dbpedia.org/resource/キャンベラ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一本杉仁志"
"http://ja.dbpedia.org/resource/キャンベラ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリアの大学一覧"
"http://ja.dbpedia.org/resource/キャンベラ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビクトリア大学_(オーストラリア)"
"http://ja.dbpedia.org/resource/キャンベラ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラグビーフットボール"
"http://ja.dbpedia.org/resource/キャンベラ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリアノートルダム大学"
"http://ja.dbpedia.org/resource/キャンベラ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリスベン"
"http://ja.dbpedia.org/resource/キャンベラ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィル・アンダーソン"
"http://ja.dbpedia.org/resource/キャンベラ大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://ucbc.canberra.edu.au/"
"http://ja.dbpedia.org/resource/キャンベラ大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.canberra.edu.au/"
"http://ja.dbpedia.org/resource/キャンベラ大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seameo.org/asaihl/"
"http://ja.dbpedia.org/resource/キャンベラ大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.canberra.edu.au/library/"
"http://ja.dbpedia.org/resource/キャンベラ大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://canberra.edu.au/"
"http://ja.dbpedia.org/resource/キャンベラ大学","http://xmlns.com/foaf/0.1/name","キャンベラ大学"
"http://ja.dbpedia.org/resource/キャンベラ大学","http://xmlns.com/foaf/0.1/name","University of Canberra (UC)"
"http://ja.dbpedia.org/resource/キャンベラ大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/キャンベラ大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_University"
"http://ja.dbpedia.org/resource/キャンベラ大学","http://ja.dbpedia.org/property/chancellor","Ingrid Moses"
"http://ja.dbpedia.org/resource/キャンベラ大学","http://ja.dbpedia.org/property/viceChancellor","Roger Dean"
"http://ja.dbpedia.org/resource/キャンベラ大学","http://dbpedia.org/ontology/numberOfStudents",10284
"http://ja.dbpedia.org/resource/キャンベラ大学","http://ja.dbpedia.org/property/faculty",853
"http://ja.dbpedia.org/resource/キャンベラ大学","http://ja.dbpedia.org/property/students",10284
"http://ja.dbpedia.org/resource/キャンベラ大学","http://xmlns.com/foaf/0.1/homepage","http://www.canberra.edu.au/"
"http://ja.dbpedia.org/resource/キャンベラ大学","http://ja.dbpedia.org/property/city","http://ja.dbpedia.org/resource/キャンベラ"
"http://ja.dbpedia.org/resource/キャンベラ大学","http://ja.dbpedia.org/property/country","http://ja.dbpedia.org/resource/オーストラリア"
"http://ja.dbpedia.org/resource/キャンベラ大学","http://ja.dbpedia.org/property/established",1967
"http://ja.dbpedia.org/resource/キャンベラ大学","http://ja.dbpedia.org/property/motto","New Intelligence"
"http://ja.dbpedia.org/resource/キャンベラ大学","http://ja.dbpedia.org/property/name","キャンベラ大学"
"http://ja.dbpedia.org/resource/キャンベラ大学","http://ja.dbpedia.org/property/nativeName","University of Canberra"
"http://ja.dbpedia.org/resource/キャンベラ大学","http://ja.dbpedia.org/property/state","http://ja.dbpedia.org/resource/オーストラリア首都特別地域"
"http://ja.dbpedia.org/resource/キャンベラ大学","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/公立大学"
"http://ja.dbpedia.org/resource/キャンベラ大学","http://ja.dbpedia.org/property/website","http://www.canberra.edu.au/"
"http://ja.dbpedia.org/resource/キャンベラ大学","http://ja.dbpedia.org/property/affiliations","ASAIHL, NGU"
"http://ja.dbpedia.org/resource/キャンベラ大学","http://ja.dbpedia.org/property/campus","ブルース"
"http://ja.dbpedia.org/resource/キャンベラ大学","http://dbpedia.org/ontology/facultySize",853
"http://ja.dbpedia.org/resource/キャンベラ大学","http://dbpedia.org/ontology/motto","New Intelligence"
"http://ja.dbpedia.org/resource/キャンベラ大学","http://dbpedia.org/ontology/abstract","キャンベラ大学（—だいがく、英語: University of Canberra、略称：UC）はオーストラリア連邦の首都キャンベラのブルース、ベルコネンタウンセンターの近くに位置する。クイーンズランド州のブリスベンにあった第2キャンパスは、2005年に廃止になった。 キャンベラ大学は1967年、Canberra College of Advanced Education (CCAE)として設立され、1990年にチャールズスタート大学、オーストラリアノートルダム大学と同じ年に大学の認可を受けた。大部分を職業教育に焦点を当てていて、その点では、ビクトリア大学や西シドニー大学と似ている。 10,000人の学生が90カ国以上から登録している。 大学の中心部には“イグアナカフェ”、書店、銀行がある“ザ・ハブ”がある。近くには ""UCバー"" があり、毎週木曜日にバーナイトがある。 他のキャンベラの高等教育機関はキャンベラ#教育を参照。"
"http://ja.dbpedia.org/resource/キャンベラ大学","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/キャンベラ大学"
"http://ja.dbpedia.org/resource/キャンベラ大学","http://dbpedia.org/ontology/wikiPageLength",5368
"http://ja.dbpedia.org/resource/キャンベラ大学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/キャンベラ大学?oldid=91809016&ns=0"
"http://ja.dbpedia.org/resource/サウス・ブリスベン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャンベラ大学"
"http://ja.dbpedia.org/resource/サム・ノートンナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャンベラ大学"
"http://ja.dbpedia.org/resource/ジャック・ラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャンベラ大学"
"http://ja.dbpedia.org/resource/ジャック・ラム","http://ja.dbpedia.org/property/アマチュアクラブ","http://ja.dbpedia.org/resource/キャンベラ大学"
"http://ja.dbpedia.org/resource/ジャック・ラム","http://ja.dbpedia.org/property/大学","http://ja.dbpedia.org/resource/キャンベラ大学"
"http://ja.dbpedia.org/resource/ジョージ・グレーガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャンベラ大学"
"http://ja.dbpedia.org/resource/ダンテ・エクザム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャンベラ大学"
"http://ja.wikipedia.org/wiki/キャンベラ大学","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/キャンベラ大学"
