"subject","predicate","object"
"http://ja.dbpedia.org/resource/チャイナ・マック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1982年生"
"http://ja.dbpedia.org/resource/チャイナ・マック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:香港系アメリカ人"
"http://ja.dbpedia.org/resource/チャイナ・マック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/チャイナ・マック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/チャイナ・マック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/チャイナ・マック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シングル"
"http://ja.dbpedia.org/resource/チャイナ・マック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レコードレーベル"
"http://ja.dbpedia.org/resource/チャイナ・マック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グループホーム"
"http://ja.dbpedia.org/resource/チャイナ・マック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリースタイル_(ラップ)"
"http://ja.dbpedia.org/resource/チャイナ・マック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンハッタン"
"http://ja.dbpedia.org/resource/チャイナ・マック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年代"
"http://ja.dbpedia.org/resource/チャイナ・マック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアトル"
"http://ja.dbpedia.org/resource/チャイナ・マック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/チャイナ・マック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブルックリン出身の人物"
"http://ja.dbpedia.org/resource/チャイナ・マック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男性YouTuber"
"http://ja.dbpedia.org/resource/チャイナ・マック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XLミドルトン"
"http://ja.dbpedia.org/resource/チャイナ・マック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/チャイナ・マック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/チャイナ・マック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年の音楽"
"http://ja.dbpedia.org/resource/チャイナ・マック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年施設"
"http://ja.dbpedia.org/resource/チャイナ・マック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/チャイナ・マック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/チャイナ・マック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン語"
"http://ja.dbpedia.org/resource/チャイナ・マック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月9日"
"http://ja.dbpedia.org/resource/チャイナ・マック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活動家"
"http://ja.dbpedia.org/resource/チャイナ・マック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Instagram"
"http://ja.dbpedia.org/resource/チャイナ・マック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/偽造パスポート"
"http://ja.dbpedia.org/resource/チャイナ・マック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港"
"http://ja.dbpedia.org/resource/チャイナ・マック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルックリン"
"http://ja.dbpedia.org/resource/チャイナ・マック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芸名"
"http://ja.dbpedia.org/resource/チャイナ・マック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンターテイナー"
"http://ja.dbpedia.org/resource/チャイナ・マック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バー_(酒場)"
"http://ja.dbpedia.org/resource/チャイナ・マック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラッパー"
"http://ja.dbpedia.org/resource/チャイナ・マック","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/channel/UCM4eG12I7GqARlhr31uJScw/featured"
"http://ja.dbpedia.org/resource/チャイナ・マック","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.instagram.com/chinamac/"
"http://ja.dbpedia.org/resource/チャイナ・マック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/チャイナ・マック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:混同"
"http://ja.dbpedia.org/resource/チャイナ・マック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/チャイナ・マック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/チャイナ・マック","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/チャイナ・マック"
"http://ja.dbpedia.org/resource/チャイナ・マック","http://dbpedia.org/ontology/abstract","チャイナ・マック(China Mac)という芸名で知られるレイモンド・ユ(Raymond Yu、1982年2月5日 - )は、アメリカ合衆国のラッパー、エンターテイナー、活動家、元ギャング。"
"http://ja.dbpedia.org/resource/チャイナ・マック","http://dbpedia.org/ontology/wikiPageLength",5205
"http://ja.dbpedia.org/resource/チャイナ・マック","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/チャイナ・マック?oldid=90060054&ns=0"
"http://ja.dbpedia.org/resource/チン・チャン・チョン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャイナ・マック"
"http://wikidata.dbpedia.org/resource/Q96002195","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チャイナ・マック"
"http://ja.wikipedia.org/wiki/チャイナ・マック","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/チャイナ・マック"
