"subject","predicate","object"
"http://ja.dbpedia.org/resource/希望コミックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水滸伝_(漫画)"
"http://ja.dbpedia.org/resource/希望コミックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/殷周伝説"
"http://ja.dbpedia.org/resource/希望コミックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コミックトム"
"http://ja.dbpedia.org/resource/希望コミックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオナルドダヴィンチ"
"http://ja.dbpedia.org/resource/希望コミックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤子不二雄"
"http://ja.dbpedia.org/resource/希望コミックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルードウィヒ・B"
"http://ja.dbpedia.org/resource/希望コミックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星野之宣"
"http://ja.dbpedia.org/resource/希望コミックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤子・F・不二雄"
"http://ja.dbpedia.org/resource/希望コミックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポコニャン"
"http://ja.dbpedia.org/resource/希望コミックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風雲児たち"
"http://ja.dbpedia.org/resource/希望コミックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北野英明"
"http://ja.dbpedia.org/resource/希望コミックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横山光輝"
"http://ja.dbpedia.org/resource/希望コミックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/希望コミックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂口尚"
"http://ja.dbpedia.org/resource/希望コミックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/T・Pぼん"
"http://ja.dbpedia.org/resource/希望コミックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レ・ミゼラブル"
"http://ja.dbpedia.org/resource/希望コミックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いしいひさいち"
"http://ja.dbpedia.org/resource/希望コミックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潮出版社"
"http://ja.dbpedia.org/resource/希望コミックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:潮出版社"
"http://ja.dbpedia.org/resource/希望コミックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンビニコミック"
"http://ja.dbpedia.org/resource/希望コミックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハムレット"
"http://ja.dbpedia.org/resource/希望コミックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画"
"http://ja.dbpedia.org/resource/希望コミックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リイド社"
"http://ja.dbpedia.org/resource/希望コミックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤマタイカ"
"http://ja.dbpedia.org/resource/希望コミックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本零士"
"http://ja.dbpedia.org/resource/希望コミックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/希望コミックス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-stub"
"http://ja.dbpedia.org/resource/希望コミックス","http://dbpedia.org/ontology/abstract","希望コミックス（きぼうコミックス）は、潮出版社から発行されている漫画単行本のレーベル。 潮出版社から出版されていた雑誌『希望の友』、『少年ワールド』、『コミックトム』、『コミックトムプラス』に掲載された漫画が収録されている。『希望の友』の出版された1965年より同期に創生されたレーベル。 文庫化に際しては『潮漫画文庫』あるいは『潮ビジュアル文庫』のレーベル名が使用されている。またコンビニコミック版に対しては『KIBO COMICS カジュアルワイド SPECIAL』のレーベル名が用いられている。"
"http://ja.dbpedia.org/resource/希望コミックス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/希望コミックス"
"http://ja.dbpedia.org/resource/希望コミックス","http://dbpedia.org/ontology/wikiPageLength",923
"http://ja.dbpedia.org/resource/希望コミックス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/希望コミックス?oldid=67347797&ns=0"
"http://ja.dbpedia.org/resource/殷周伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/希望コミックス"
"http://ja.dbpedia.org/resource/水滸伝_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/希望コミックス"
"http://ja.dbpedia.org/resource/漫画レーベル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/希望コミックス"
"http://ja.dbpedia.org/resource/潮出版社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/希望コミックス"
"http://ja.dbpedia.org/resource/石の花_(坂口尚の漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/希望コミックス"
"http://ja.dbpedia.org/resource/石の花_(坂口尚の漫画)","http://ja.dbpedia.org/property/レーベル","http://ja.dbpedia.org/resource/希望コミックス"
"http://ja.dbpedia.org/resource/虹色のトロツキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/希望コミックス"
"http://ja.dbpedia.org/resource/諸星大二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/希望コミックス"
"http://ja.dbpedia.org/resource/項羽と劉邦_(横山光輝の漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/希望コミックス"
"http://ja.dbpedia.org/resource/T・Pぼん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/希望コミックス"
"http://ja.dbpedia.org/resource/お江戸忍法帖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/希望コミックス"
"http://ja.dbpedia.org/resource/すぐ死ぬんだから","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/希望コミックス"
"http://ja.dbpedia.org/resource/たがみよしひさ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/希望コミックス"
"http://ja.dbpedia.org/resource/グラン・ローヴァ物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/希望コミックス"
"http://ja.dbpedia.org/resource/コミックトム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/希望コミックス"
"http://ja.dbpedia.org/resource/コンビニコミック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/希望コミックス"
"http://ja.dbpedia.org/resource/バジル氏の優雅な生活","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/希望コミックス"
"http://ja.dbpedia.org/resource/KIBOコミックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/希望コミックス"
"http://ja.dbpedia.org/resource/KIBOコミックス","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/希望コミックス"
"http://ja.wikipedia.org/wiki/希望コミックス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/希望コミックス"
