"subject","predicate","object"
"http://ja.dbpedia.org/resource/中央公園_(帯広市)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.92458343505859375
"http://ja.dbpedia.org/resource/中央公園_(帯広市)","http://www.georss.org/georss/point","42.92458333333333 143.1993611111111"
"http://ja.dbpedia.org/resource/中央公園_(帯広市)","http://www.w3.org/2003/01/geo/wgs84_pos#long",143.1993560791015625
"http://ja.dbpedia.org/resource/中央公園_(帯広市)","http://ja.dbpedia.org/property/アクセス","JR帯広駅 徒歩10分"
"http://ja.dbpedia.org/resource/中央公園_(帯広市)","http://ja.dbpedia.org/property/事務所所在地","北海道帯広市西3条南6丁目"
"http://ja.dbpedia.org/resource/中央公園_(帯広市)","http://ja.dbpedia.org/property/開園",1976
"http://ja.dbpedia.org/resource/中央公園_(帯広市)","http://ja.dbpedia.org/property/面積",16600
"http://ja.dbpedia.org/resource/中央公園_(帯広市)","http://ja.dbpedia.org/property/分類","http://ja.dbpedia.org/resource/都市公園"
"http://ja.dbpedia.org/resource/中央公園_(帯広市)","http://ja.dbpedia.org/property/前身","帯広小学校、官公署"
"http://ja.dbpedia.org/resource/中央公園_(帯広市)","http://ja.dbpedia.org/property/名称","中央公園"
"http://ja.dbpedia.org/resource/中央公園_(帯広市)","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/中央公園_(帯広市)","http://ja.dbpedia.org/property/運営者","帯広市"
"http://ja.dbpedia.org/resource/中央公園_(帯広市)","http://ja.dbpedia.org/property/都市","北海道帯広市"
"http://ja.dbpedia.org/resource/中央公園_(帯広市)","http://dbpedia.org/ontology/abstract","中央公園（ちゅうおうこうえん）は北海道帯広市にある都市公園。"
"http://ja.dbpedia.org/resource/中央公園_(帯広市)","http://dbpedia.org/ontology/wikiPageLength",1332
"http://ja.dbpedia.org/resource/中央公園_(帯広市)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/中央公園_(帯広市)?oldid=73479428&ns=0"
"http://ja.dbpedia.org/resource/中央公園_(帯広市)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/中央公園_(帯広市)"
"http://ja.dbpedia.org/resource/中央公園_(帯広市)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(143.1993560791 42.924583435059)"
"http://ja.dbpedia.org/resource/帯広市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央公園_(帯広市)"
"http://ja.dbpedia.org/resource/帯広駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央公園_(帯広市)"
"http://wikidata.dbpedia.org/resource/Q17214155","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/中央公園_(帯広市)"
"http://ja.wikipedia.org/wiki/中央公園_(帯広市)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/中央公園_(帯広市)"
