"subject","predicate","object"
"http://ja.dbpedia.org/resource/最適制御","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルーシュ・クーン・タッカー条件"
"http://ja.dbpedia.org/resource/最適制御","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルマン方程式"
"http://ja.dbpedia.org/resource/最適制御","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:数学に関する記事"
"http://ja.dbpedia.org/resource/最適制御","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/H∞制御理論"
"http://ja.dbpedia.org/resource/最適制御","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/物理学"
"http://ja.dbpedia.org/resource/最適制御","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:関数解析学"
"http://ja.dbpedia.org/resource/最適制御","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数理最適化"
"http://ja.dbpedia.org/resource/最適制御","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルマンフィルター"
"http://ja.dbpedia.org/resource/最適制御","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:原理"
"http://ja.dbpedia.org/resource/最適制御","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/最適制御","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステクロフ数学研究所"
"http://ja.dbpedia.org/resource/最適制御","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハミルトン-ヤコビ-ベルマン方程式"
"http://ja.dbpedia.org/resource/最適制御","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MATLAB"
"http://ja.dbpedia.org/resource/最適制御","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界大百科事典"
"http://ja.dbpedia.org/resource/最適制御","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/力学系"
"http://ja.dbpedia.org/resource/最適制御","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/選点法"
"http://ja.dbpedia.org/resource/最適制御","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レフ・ポントリャーギン"
"http://ja.dbpedia.org/resource/最適制御","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/境界値問題"
"http://ja.dbpedia.org/resource/最適制御","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非線形計画"
"http://ja.dbpedia.org/resource/最適制御","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/可測関数"
"http://ja.dbpedia.org/resource/最適制御","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オートメーション工学"
"http://ja.dbpedia.org/resource/最適制御","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Modelica"
"http://ja.dbpedia.org/resource/最適制御","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/変分法"
"http://ja.dbpedia.org/resource/最適制御","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凸集合"
"http://ja.dbpedia.org/resource/最適制御","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/疎行列"
"http://ja.dbpedia.org/resource/最適制御","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最速降下曲線"
"http://ja.dbpedia.org/resource/最適制御","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応用数学"
"http://ja.dbpedia.org/resource/最適制御","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連続_(数学)"
"http://ja.dbpedia.org/resource/最適制御","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常微分方程式"
"http://ja.dbpedia.org/resource/最適制御","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・E・ベルマン"
"http://ja.dbpedia.org/resource/最適制御","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/微分可能関数"
"http://ja.dbpedia.org/resource/最適制御","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:最適制御"
"http://ja.dbpedia.org/resource/最適制御","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FORTRAN"
"http://ja.dbpedia.org/resource/最適制御","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/動的計画法"
"http://ja.dbpedia.org/resource/最適制御","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハミルトン-ヤコビ方程式"
"http://ja.dbpedia.org/resource/最適制御","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:最適化"
"http://ja.dbpedia.org/resource/最適制御","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Python"
"http://ja.dbpedia.org/resource/最適制御","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/最適制御","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Kotobank"
"http://ja.dbpedia.org/resource/最適制御","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/最適制御","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-fr-short"
"http://ja.dbpedia.org/resource/最適制御","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfnp"
"http://ja.dbpedia.org/resource/最適制御","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本語版にない記事リンク"
"http://ja.dbpedia.org/resource/最適制御","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:制御理論"
"http://ja.dbpedia.org/resource/最適制御","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Applied-math-stub"
"http://ja.dbpedia.org/resource/最適制御","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Div_col"
"http://ja.dbpedia.org/resource/最適制御","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Div_col_end"
"http://ja.dbpedia.org/resource/最適制御","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/最適制御","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal"
"http://ja.dbpedia.org/resource/最適制御","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Citation"
"http://ja.dbpedia.org/resource/最適制御","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/最適制御","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/最適制御","http://dbpedia.org/ontology/abstract","最適制御（さいてきせいぎょ、英: optimal control）の理論は、場合によれば制約条件のもとで、性能の判別値を最小化（もしくは最大化）させるところのひとつの系の制御を決定するのを、可能にする。人はその状態における同じ型の制約条件を検討に加えるがしかし、さらに古典的な（さらに加えて単純な）場合にはその制御における不等式の形の制約条件のものになる。この理論は変分法における一般化のひとつである。それらは二つの面の組み合わせである： 
* レフ・ポントリャーギンならびにモスクワのステクロフ研究所の彼の協同者らの最大値（もしくは最小値）の原理 
* アメリカのリチャード・ベルマンによって導入された動的計画法の方向から関係する、ハミルトン-ヤコビ方程式の一般化である、ハミルトン-ヤコビ-ベルマン方程式 最適制御の理論はならびに応用数学（もしくは処理工程の数理最適化）の一部をなす。変分法の一般化としてのこの理論において、それらは数理物理学における応用のひとつの分野であり、そして純粋数学の合流の現代の理論の進展の結果でもある。"
"http://ja.dbpedia.org/resource/最適制御","http://dbpedia.org/ontology/wikiPageLength",11526
"http://ja.dbpedia.org/resource/最適制御","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/最適制御?oldid=89156143&ns=0"
"http://ja.dbpedia.org/resource/最適制御","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/最適制御"
"http://ja.dbpedia.org/resource/粘性解","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最適制御"
"http://ja.dbpedia.org/resource/赤池弘次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最適制御"
"http://ja.dbpedia.org/resource/野波健蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最適制御"
"http://ja.dbpedia.org/resource/最適制御理論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最適制御"
"http://ja.dbpedia.org/resource/最適制御理論","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/最適制御"
"http://ja.wikipedia.org/wiki/最適制御","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/最適制御"
