"subject","predicate","object"
"http://ja.dbpedia.org/resource/女子力向上カツドウキロク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:月刊キスカ"
"http://ja.dbpedia.org/resource/女子力向上カツドウキロク","http://dbpedia.org/ontology/wikiPageID",3076283
"http://ja.dbpedia.org/resource/女子力向上カツドウキロク","http://dbpedia.org/ontology/wikiPageRevisionID",82519965
"http://ja.dbpedia.org/resource/女子力向上カツドウキロク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Portal:漫画"
"http://ja.dbpedia.org/resource/女子力向上カツドウキロク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高等学校を舞台とした漫画作品"
"http://ja.dbpedia.org/resource/女子力向上カツドウキロク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:月刊キスカ"
"http://ja.dbpedia.org/resource/女子力向上カツドウキロク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/女子力向上カツドウキロク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2014年の漫画"
"http://ja.dbpedia.org/resource/女子力向上カツドウキロク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子力"
"http://ja.dbpedia.org/resource/女子力向上カツドウキロク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大塚志郎"
"http://ja.dbpedia.org/resource/女子力向上カツドウキロク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画"
"http://ja.dbpedia.org/resource/女子力向上カツドウキロク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンブーコミックス"
"http://ja.dbpedia.org/resource/女子力向上カツドウキロク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月刊キスカ"
"http://ja.dbpedia.org/resource/女子力向上カツドウキロク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青年漫画"
"http://ja.dbpedia.org/resource/女子力向上カツドウキロク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹書房"
"http://ja.dbpedia.org/resource/女子力向上カツドウキロク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギャグ漫画"
"http://ja.dbpedia.org/resource/女子力向上カツドウキロク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学園漫画"
"http://ja.dbpedia.org/resource/女子力向上カツドウキロク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ギャグ漫画"
"http://ja.dbpedia.org/resource/女子力向上カツドウキロク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_し"
"http://ja.dbpedia.org/resource/女子力向上カツドウキロク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/女子力向上カツドウキロク","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.takeshobo.co.jp/book_d/shohin/2802401"
"http://ja.dbpedia.org/resource/女子力向上カツドウキロク","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/shiro_otsuka"
"http://ja.dbpedia.org/resource/女子力向上カツドウキロク","http://xmlns.com/foaf/0.1/name","女子力向上カツドウキロク"
"http://ja.dbpedia.org/resource/女子力向上カツドウキロク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/女子力向上カツドウキロク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Manga"
"http://ja.dbpedia.org/resource/女子力向上カツドウキロク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Header"
"http://ja.dbpedia.org/resource/女子力向上カツドウキロク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-stub"
"http://ja.dbpedia.org/resource/女子力向上カツドウキロク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Footer"
"http://ja.dbpedia.org/resource/女子力向上カツドウキロク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ISBN2"
"http://ja.dbpedia.org/resource/女子力向上カツドウキロク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/女子力向上カツドウキロク","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/女子力向上カツドウキロク"
"http://ja.dbpedia.org/resource/女子力向上カツドウキロク","http://ja.dbpedia.org/property/ウィキポータル","http://ja.dbpedia.org/resource/Portal:漫画"
"http://ja.dbpedia.org/resource/女子力向上カツドウキロク","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/ギャグ漫画"
"http://ja.dbpedia.org/resource/女子力向上カツドウキロク","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/学園漫画"
"http://ja.dbpedia.org/resource/女子力向上カツドウキロク","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/青年漫画"
"http://ja.dbpedia.org/resource/女子力向上カツドウキロク","http://ja.dbpedia.org/property/タイトル","女子力向上カツドウキロク"
"http://ja.dbpedia.org/resource/女子力向上カツドウキロク","http://ja.dbpedia.org/property/レーベル","http://ja.dbpedia.org/resource/バンブーコミックス"
"http://ja.dbpedia.org/resource/女子力向上カツドウキロク","http://ja.dbpedia.org/property/作者","http://ja.dbpedia.org/resource/大塚志郎"
"http://ja.dbpedia.org/resource/女子力向上カツドウキロク","http://ja.dbpedia.org/property/出版社","http://ja.dbpedia.org/resource/竹書房"
"http://ja.dbpedia.org/resource/女子力向上カツドウキロク","http://ja.dbpedia.org/property/巻数","全2巻"
"http://ja.dbpedia.org/resource/女子力向上カツドウキロク","http://ja.dbpedia.org/property/掲載誌","http://ja.dbpedia.org/resource/月刊キスカ"
"http://ja.dbpedia.org/resource/女子力向上カツドウキロク","http://ja.dbpedia.org/property/終了号",2015
"http://ja.dbpedia.org/resource/女子力向上カツドウキロク","http://ja.dbpedia.org/property/終了日","--01-08"
"http://ja.dbpedia.org/resource/女子力向上カツドウキロク","http://ja.dbpedia.org/property/話数","全13話"
"http://ja.dbpedia.org/resource/女子力向上カツドウキロク","http://ja.dbpedia.org/property/開始号",2014
"http://ja.dbpedia.org/resource/女子力向上カツドウキロク","http://ja.dbpedia.org/property/開始日","--01-08"
"http://ja.dbpedia.org/resource/女子力向上カツドウキロク","http://dbpedia.org/ontology/abstract","『女子力向上カツドウキロク』（じょしりょくこうじょうカツドウキロク）は、大塚志郎による日本の漫画作品。『月刊キスカ』（竹書房）にて、2014年2月号から2015年2月号まで連載された。単行本は全2巻。話数表記は「○リョクメ」。 女子校生3人が女子力を上げようといろいろなことを実行しては良くなったり悪くなったりし、また、その実行しているサマが残念に見えたりする学園漫画作品。"
"http://ja.dbpedia.org/resource/女子力向上カツドウキロク","http://dbpedia.org/ontology/wikiPageLength",1965
"http://ja.dbpedia.org/resource/女子力向上カツドウキロク","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/女子力向上カツドウキロク?oldid=82519965&ns=0"
"http://ja.dbpedia.org/resource/月刊キスカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子力向上カツドウキロク"
"http://ja.dbpedia.org/resource/日本の漫画作品一覧_さ行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子力向上カツドウキロク"
"http://wikidata.dbpedia.org/resource/Q18457873","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/女子力向上カツドウキロク"
"http://ja.wikipedia.org/wiki/女子力向上カツドウキロク","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/女子力向上カツドウキロク"
