"subject","predicate","object"
"http://ja.dbpedia.org/resource/前後左右将軍","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の官名"
"http://ja.dbpedia.org/resource/前後左右将軍","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の将軍"
"http://ja.dbpedia.org/resource/前後左右将軍","http://dbpedia.org/ontology/wikiPageID",1528045
"http://ja.dbpedia.org/resource/前後左右将軍","http://dbpedia.org/ontology/wikiPageRevisionID",92064416
"http://ja.dbpedia.org/resource/前後左右将軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孫秀"
"http://ja.dbpedia.org/resource/前後左右将軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潘璋"
"http://ja.dbpedia.org/resource/前後左右将軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朱霊"
"http://ja.dbpedia.org/resource/前後左右将軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛将軍"
"http://ja.dbpedia.org/resource/前後左右将軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/前後左右将軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍾毓"
"http://ja.dbpedia.org/resource/前後左右将軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文聘"
"http://ja.dbpedia.org/resource/前後左右将軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賀斉"
"http://ja.dbpedia.org/resource/前後左右将軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張飛"
"http://ja.dbpedia.org/resource/前後左右将軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朱桓"
"http://ja.dbpedia.org/resource/前後左右将軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/37年"
"http://ja.dbpedia.org/resource/前後左右将軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呂範"
"http://ja.dbpedia.org/resource/前後左右将軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姜維"
"http://ja.dbpedia.org/resource/前後左右将軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉懿"
"http://ja.dbpedia.org/resource/前後左右将軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の爵位"
"http://ja.dbpedia.org/resource/前後左右将軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文欽"
"http://ja.dbpedia.org/resource/前後左右将軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前漢"
"http://ja.dbpedia.org/resource/前後左右将軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朱拠"
"http://ja.dbpedia.org/resource/前後左右将軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鄧芝"
"http://ja.dbpedia.org/resource/前後左右将軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/将軍"
"http://ja.dbpedia.org/resource/前後左右将軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/袁綝"
"http://ja.dbpedia.org/resource/前後左右将軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/車騎将軍"
"http://ja.dbpedia.org/resource/前後左右将軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蜀漢"
"http://ja.dbpedia.org/resource/前後左右将軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/輔匡"
"http://ja.dbpedia.org/resource/前後左右将軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/留賛"
"http://ja.dbpedia.org/resource/前後左右将軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諸葛靚"
"http://ja.dbpedia.org/resource/前後左右将軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/句扶"
"http://ja.dbpedia.org/resource/前後左右将軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孫慮"
"http://ja.dbpedia.org/resource/前後左右将軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光武帝"
"http://ja.dbpedia.org/resource/前後左右将軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大将軍"
"http://ja.dbpedia.org/resource/前後左右将軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楽進"
"http://ja.dbpedia.org/resource/前後左右将軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/驃騎将軍"
"http://ja.dbpedia.org/resource/前後左右将軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関羽"
"http://ja.dbpedia.org/resource/前後左右将軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/向朗"
"http://ja.dbpedia.org/resource/前後左右将軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歩騭"
"http://ja.dbpedia.org/resource/前後左右将軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の制度史"
"http://ja.dbpedia.org/resource/前後左右将軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諸葛瑾"
"http://ja.dbpedia.org/resource/前後左右将軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:将軍"
"http://ja.dbpedia.org/resource/前後左右将軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唐咨"
"http://ja.dbpedia.org/resource/前後左右将軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の将軍"
"http://ja.dbpedia.org/resource/前後左右将軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/31年"
"http://ja.dbpedia.org/resource/前後左右将軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の官名"
"http://ja.dbpedia.org/resource/前後左右将軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏侯覇"
"http://ja.dbpedia.org/resource/前後左右将軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/于禁"
"http://ja.dbpedia.org/resource/前後左右将軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諸葛亮"
"http://ja.dbpedia.org/resource/前後左右将軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/士燮"
"http://ja.dbpedia.org/resource/前後左右将軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後漢書"
"http://ja.dbpedia.org/resource/前後左右将軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郭淮"
"http://ja.dbpedia.org/resource/前後左右将軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後漢"
"http://ja.dbpedia.org/resource/前後左右将軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秦"
"http://ja.dbpedia.org/resource/前後左右将軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三国時代_(中国)"
"http://ja.dbpedia.org/resource/前後左右将軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/続漢書"
"http://ja.dbpedia.org/resource/前後左右将軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宋書"
"http://ja.dbpedia.org/resource/前後左右将軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曹洪"
"http://ja.dbpedia.org/resource/前後左右将軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏侯惇"
"http://ja.dbpedia.org/resource/前後左右将軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漢書"
"http://ja.dbpedia.org/resource/前後左右将軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魏延"
"http://ja.dbpedia.org/resource/前後左右将軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張郃"
"http://ja.dbpedia.org/resource/前後左右将軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丁封"
"http://ja.dbpedia.org/resource/前後左右将軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬超"
"http://ja.dbpedia.org/resource/前後左右将軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗預"
"http://ja.dbpedia.org/resource/前後左右将軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張遼"
"http://ja.dbpedia.org/resource/前後左右将軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/満寵"
"http://ja.dbpedia.org/resource/前後左右将軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毌丘倹"
"http://ja.dbpedia.org/resource/前後左右将軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李厳"
"http://ja.dbpedia.org/resource/前後左右将軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徐晃"
"http://ja.dbpedia.org/resource/前後左右将軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魏_(三国)"
"http://ja.dbpedia.org/resource/前後左右将軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄忠"
"http://ja.dbpedia.org/resource/前後左右将軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龐義"
"http://ja.dbpedia.org/resource/前後左右将軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呂拠"
"http://ja.dbpedia.org/resource/前後左右将軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛金"
"http://ja.dbpedia.org/resource/前後左右将軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高翔"
"http://ja.dbpedia.org/resource/前後左右将軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/周"
"http://ja.dbpedia.org/resource/前後左右将軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雑号将軍"
"http://ja.dbpedia.org/resource/前後左右将軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉_(三国)"
"http://ja.dbpedia.org/resource/前後左右将軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/留平"
"http://ja.dbpedia.org/resource/前後左右将軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建武_(漢)"
"http://ja.dbpedia.org/resource/前後左右将軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍾離牧"
"http://ja.dbpedia.org/resource/前後左右将軍","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/前後左右将軍","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/前後左右将軍","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/前後左右将軍","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/前後左右将軍"
"http://ja.dbpedia.org/resource/前後左右将軍","http://ja.dbpedia.org/property/一次資料",2019
"http://ja.dbpedia.org/resource/前後左右将軍","http://ja.dbpedia.org/property/出典の明記",2022
"http://ja.dbpedia.org/resource/前後左右将軍","http://dbpedia.org/ontology/abstract","前後左右将軍（ぜんごさゆうしょうぐん）は、中国の秦・前漢以降の官職名。軍を率いる将軍位の一つ。 
* 前将軍 
* 左将軍 
* 右将軍 
* 後将軍 の四種の総称である。・に比較して四方将軍と呼称されることもある。 中国では四征将軍・四鎮将軍・・を外征に携わる者として、四方将軍を大将軍・驃騎将軍・車騎将軍・衛将軍とともに朝廷内にあって政治にも関与する者としてとする分類や、大将軍・驃騎将軍・車騎将軍・衛将軍・四征将軍・四鎮将軍・四方将軍を雑号将軍に対してと総称する分類もある。 『宋書』百官志上、下によると、宋においては四征将軍・四鎮将軍より下位にあった。しかし、時代や就任している人物によってその地位は変化するため、絶対的な順位はない。 『漢書』百官公卿表上、『続漢書』百官志一によれば周末に生まれた官であるという。金印紫綬で、常に置かれたのではなかった。征伐を掌り、任務が終われば官自体も終了した。 『宋書』百官志上によると、後漢の光武帝の建武7年（31年）に一旦廃止され、魏以降にまた置かれるようになったというが、『後漢書』光武帝紀によれば建武13年（37年）に左右将軍が廃止されており、後漢末以降また置かれるようになっている。 三国時代の魏では二品官であった。前将軍に夏侯惇・張遼・満寵・文欽、後将軍に曹洪・朱霊・牛金・文聘・鍾毓、左将軍に張郃・徐晃・于禁・郭淮・毌丘倹、右将軍に張郃・楽進・夏侯覇などが任じられた。蜀漢では前将軍に関羽・魏延・李厳・鄧芝・袁綝、後将軍に黄忠・姜維・宗預、左将軍に馬超・呉懿・向朗・龐義・句扶、右将軍に張飛・諸葛亮・高翔・輔匡などが任じられた。呉では前将軍に呂範・朱桓・孫秀・唐咨・鍾離牧、後将軍に丁封・賀斉、左将軍に諸葛瑾・朱拠・士燮・留賛・留平、右将軍に潘璋・孫慮・呂拠・歩騭・諸葛靚などが任じられた。"
"http://ja.dbpedia.org/resource/前後左右将軍","http://dbpedia.org/ontology/wikiPageLength",1564
"http://ja.dbpedia.org/resource/前後左右将軍","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/前後左右将軍?oldid=92064416&ns=0"
"http://ja.dbpedia.org/resource/劉子勛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前後左右将軍"
"http://ja.dbpedia.org/resource/大司馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前後左右将軍"
"http://ja.dbpedia.org/resource/将軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前後左右将軍"
"http://ja.dbpedia.org/resource/張遼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前後左右将軍"
"http://ja.dbpedia.org/resource/李世哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前後左右将軍"
"http://ja.dbpedia.org/resource/渤海_(国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前後左右将軍"
"http://ja.dbpedia.org/resource/王羲之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前後左右将軍"
"http://ja.dbpedia.org/resource/苻飛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前後左右将軍"
"http://ja.dbpedia.org/resource/蕭宝寅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前後左右将軍"
"http://ja.dbpedia.org/resource/袁綝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前後左右将軍"
"http://ja.dbpedia.org/resource/許嘉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前後左右将軍"
"http://ja.dbpedia.org/resource/趙雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前後左右将軍"
"http://ja.dbpedia.org/resource/郭淮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前後左右将軍"
"http://ja.dbpedia.org/resource/銀河戦国群雄伝ライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前後左右将軍"
"http://ja.dbpedia.org/resource/阿倍比羅夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前後左右将軍"
"http://ja.dbpedia.org/resource/雑号将軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前後左右将軍"
"http://ja.dbpedia.org/resource/顔延之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前後左右将軍"
"http://ja.dbpedia.org/resource/黄忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前後左右将軍"
"http://ja.dbpedia.org/resource/黄忠","http://ja.dbpedia.org/property/称号・役職","http://ja.dbpedia.org/resource/前後左右将軍"
"http://ja.dbpedia.org/resource/黄権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前後左右将軍"
"http://ja.dbpedia.org/resource/武廟六十四将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前後左右将軍"
"http://ja.dbpedia.org/resource/王広之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前後左右将軍"
"http://ja.dbpedia.org/resource/王玄邈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前後左右将軍"
"http://ja.dbpedia.org/resource/石超","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前後左右将軍"
"http://ja.dbpedia.org/resource/金官昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前後左右将軍"
"http://ja.dbpedia.org/resource/左将軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前後左右将軍"
"http://ja.dbpedia.org/resource/左将軍","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/前後左右将軍"
"http://ja.dbpedia.org/resource/後将軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前後左右将軍"
"http://ja.dbpedia.org/resource/後将軍","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/前後左右将軍"
"http://ja.dbpedia.org/resource/前将軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前後左右将軍"
"http://ja.dbpedia.org/resource/前将軍","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/前後左右将軍"
"http://ja.dbpedia.org/resource/右将軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前後左右将軍"
"http://ja.dbpedia.org/resource/右将軍","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/前後左右将軍"
"http://ja.wikipedia.org/wiki/前後左右将軍","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/前後左右将軍"
