"subject","predicate","object"
"http://ja.dbpedia.org/resource/倉持晴美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メアリー・ウルストンクラフト"
"http://ja.dbpedia.org/resource/倉持晴美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1937年生"
"http://ja.dbpedia.org/resource/倉持晴美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共立女子大学"
"http://ja.dbpedia.org/resource/倉持晴美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立大学_(1949-2011)"
"http://ja.dbpedia.org/resource/倉持晴美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月7日"
"http://ja.dbpedia.org/resource/倉持晴美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1937年"
"http://ja.dbpedia.org/resource/倉持晴美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・ギッシング"
"http://ja.dbpedia.org/resource/倉持晴美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京成徳短期大学の教員"
"http://ja.dbpedia.org/resource/倉持晴美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彩流社"
"http://ja.dbpedia.org/resource/倉持晴美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・エリオット"
"http://ja.dbpedia.org/resource/倉持晴美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:共立女子大学の教員"
"http://ja.dbpedia.org/resource/倉持晴美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/倉持晴美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英文学"
"http://ja.dbpedia.org/resource/倉持晴美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京教育大学"
"http://ja.dbpedia.org/resource/倉持晴美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都立大学出身の人物"
"http://ja.dbpedia.org/resource/倉持晴美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の文学研究者"
"http://ja.dbpedia.org/resource/倉持晴美","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal"
"http://ja.dbpedia.org/resource/倉持晴美","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/倉持晴美","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/倉持晴美","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/倉持晴美"
"http://ja.dbpedia.org/resource/倉持晴美","http://dbpedia.org/ontology/abstract","倉持 晴美（くらもち はるみ、1937年1月7日 - ）は、日本の英文学者、共立女子大学名誉教授。 東京教育大学英文科卒、1967年東京都立大学大学院人文科学研究科英文学専攻博士課程を満期退学。東京成徳短期大学講師、助教授、教授、1990年共立女子大学教授。2007年定年、名誉教授。18 - 19世紀の英国小説、特に女性作家が専門。夫は英文学者の倉持三郎。"
"http://ja.dbpedia.org/resource/倉持晴美","http://dbpedia.org/ontology/wikiPageLength",887
"http://ja.dbpedia.org/resource/倉持晴美","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/倉持晴美?oldid=90435067&ns=0"
"http://ja.dbpedia.org/resource/東京都立大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉持晴美"
"http://ja.dbpedia.org/resource/池山春美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉持晴美"
"http://ja.dbpedia.org/resource/池山春美","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/倉持晴美"
"http://ja.wikipedia.org/wiki/倉持晴美","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/倉持晴美"
