"subject","predicate","object"
"http://ja.dbpedia.org/resource/対策型検診","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:予防医学"
"http://ja.dbpedia.org/resource/就学時健康診断","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:予防医学"
"http://ja.dbpedia.org/resource/就学時健康診断","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:予防医学"
"http://ja.dbpedia.org/resource/徴兵検査","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:予防医学"
"http://ja.dbpedia.org/resource/徴兵検査","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:予防医学"
"http://ja.dbpedia.org/resource/日本予防医学協会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:予防医学"
"http://ja.dbpedia.org/resource/日本予防医学協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:予防医学"
"http://ja.dbpedia.org/resource/暴露前予防投与","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:予防医学"
"http://ja.dbpedia.org/resource/暴露前予防投与","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:予防医学"
"http://ja.dbpedia.org/resource/曝露後予防","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:予防医学"
"http://ja.dbpedia.org/resource/曝露後予防","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:予防医学"
"http://ja.dbpedia.org/resource/欧州疾病予防管理センター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:予防医学"
"http://ja.dbpedia.org/resource/欧州疾病予防管理センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:予防医学"
"http://ja.dbpedia.org/resource/疾病管制署","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:予防医学"
"http://ja.dbpedia.org/resource/疾病管制署","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:予防医学"
"http://ja.dbpedia.org/resource/石川善樹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:予防医学"
"http://ja.dbpedia.org/resource/石川善樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:予防医学"
"http://ja.dbpedia.org/resource/精巣がん自己検診","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:予防医学"
"http://ja.dbpedia.org/resource/精巣がん自己検診","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:予防医学"
"http://ja.dbpedia.org/resource/精神障害","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:予防医学"
"http://ja.dbpedia.org/resource/精神障害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:予防医学"
"http://ja.dbpedia.org/resource/閉じこもり","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:予防医学"
"http://ja.dbpedia.org/resource/閉じこもり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:予防医学"
"http://ja.dbpedia.org/resource/集団検診","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:予防医学"
"http://ja.dbpedia.org/resource/集団検診","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:予防医学"
"http://ja.dbpedia.org/resource/食物ワクチン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:予防医学"
"http://ja.dbpedia.org/resource/食物ワクチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:予防医学"
"http://ja.dbpedia.org/resource/高知医療再生機構","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:予防医学"
"http://ja.dbpedia.org/resource/高知医療再生機構","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:予防医学"
"http://ja.dbpedia.org/resource/アメリカ疾病予防管理センター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:予防医学"
"http://ja.dbpedia.org/resource/アメリカ疾病予防管理センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:予防医学"
"http://ja.dbpedia.org/resource/スクリーニング_(医学)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:予防医学"
"http://ja.dbpedia.org/resource/スクリーニング_(医学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:予防医学"
"http://ja.dbpedia.org/resource/セーファーセックス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:予防医学"
"http://ja.dbpedia.org/resource/セーファーセックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:予防医学"
"http://ja.dbpedia.org/resource/1歳6ヵ月健診","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:予防医学"
"http://ja.dbpedia.org/resource/1歳6ヵ月健診","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:予防医学"
"http://ja.dbpedia.org/resource/M検","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:予防医学"
"http://ja.dbpedia.org/resource/M検","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:予防医学"
"http://wikidata.dbpedia.org/resource/Q9619449","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:予防医学"
