"subject","predicate","object"
"http://ja.dbpedia.org/resource/倉本一宏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:総合研究大学院大学の教員"
"http://ja.dbpedia.org/resource/倉本一宏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三重県立津高等学校出身の人物"
"http://ja.dbpedia.org/resource/倉本一宏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三重県出身の人物"
"http://ja.dbpedia.org/resource/倉本一宏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本政治史学者"
"http://ja.dbpedia.org/resource/倉本一宏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/倉本一宏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1958年生"
"http://ja.dbpedia.org/resource/倉本一宏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/倉本一宏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国際日本文化研究センターの人物"
"http://ja.dbpedia.org/resource/倉本一宏","http://dbpedia.org/ontology/wikiPageID",1541278
"http://ja.dbpedia.org/resource/倉本一宏","http://dbpedia.org/ontology/wikiPageRevisionID",90660244
"http://ja.dbpedia.org/resource/倉本一宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本古代史学者"
"http://ja.dbpedia.org/resource/倉本一宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤謙吉"
"http://ja.dbpedia.org/resource/倉本一宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤信_(歴史学者)"
"http://ja.dbpedia.org/resource/倉本一宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちくまプリマー新書"
"http://ja.dbpedia.org/resource/倉本一宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/倉本一宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネルヴァ書房"
"http://ja.dbpedia.org/resource/倉本一宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学大学院人文社会系研究科・文学部"
"http://ja.dbpedia.org/resource/倉本一宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川真司"
"http://ja.dbpedia.org/resource/倉本一宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小右記"
"http://ja.dbpedia.org/resource/倉本一宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀田俊和"
"http://ja.dbpedia.org/resource/倉本一宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/倉本一宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の歴史学者"
"http://ja.dbpedia.org/resource/倉本一宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KADOKAWA"
"http://ja.dbpedia.org/resource/倉本一宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古事談"
"http://ja.dbpedia.org/resource/倉本一宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河出書房新社"
"http://ja.dbpedia.org/resource/倉本一宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川学芸出版"
"http://ja.dbpedia.org/resource/倉本一宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SB新書"
"http://ja.dbpedia.org/resource/倉本一宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河出ブックス"
"http://ja.dbpedia.org/resource/倉本一宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土田直鎮"
"http://ja.dbpedia.org/resource/倉本一宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士"
"http://ja.dbpedia.org/resource/倉本一宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川ソフィア文庫"
"http://ja.dbpedia.org/resource/倉本一宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/論文"
"http://ja.dbpedia.org/resource/倉本一宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉座勇一"
"http://ja.dbpedia.org/resource/倉本一宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御堂関白記"
"http://ja.dbpedia.org/resource/倉本一宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/倉本一宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:総合研究大学院大学の教員"
"http://ja.dbpedia.org/resource/倉本一宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総合研究大学院大学"
"http://ja.dbpedia.org/resource/倉本一宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレデリック・クレインス"
"http://ja.dbpedia.org/resource/倉本一宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社現代新書"
"http://ja.dbpedia.org/resource/倉本一宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際日本文化研究センター"
"http://ja.dbpedia.org/resource/倉本一宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社学術文庫"
"http://ja.dbpedia.org/resource/倉本一宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/倉本一宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原行成"
"http://ja.dbpedia.org/resource/倉本一宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/倉本一宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/思文閣出版"
"http://ja.dbpedia.org/resource/倉本一宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇位継承"
"http://ja.dbpedia.org/resource/倉本一宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/倉本一宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中公新書"
"http://ja.dbpedia.org/resource/倉本一宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/権記"
"http://ja.dbpedia.org/resource/倉本一宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手嶋泰伸"
"http://ja.dbpedia.org/resource/倉本一宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人物叢書"
"http://ja.dbpedia.org/resource/倉本一宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本政治史学者"
"http://ja.dbpedia.org/resource/倉本一宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/倉本一宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/磯田道史"
"http://ja.dbpedia.org/resource/倉本一宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史学者"
"http://ja.dbpedia.org/resource/倉本一宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三重県立津高等学校出身の人物"
"http://ja.dbpedia.org/resource/倉本一宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1958年生"
"http://ja.dbpedia.org/resource/倉本一宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笹山晴生"
"http://ja.dbpedia.org/resource/倉本一宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単位取得満期退学"
"http://ja.dbpedia.org/resource/倉本一宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川弘文館"
"http://ja.dbpedia.org/resource/倉本一宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三重県出身の人物"
"http://ja.dbpedia.org/resource/倉本一宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月14日"
"http://ja.dbpedia.org/resource/倉本一宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祥伝社新書"
"http://ja.dbpedia.org/resource/倉本一宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネルヴァ日本評伝選"
"http://ja.dbpedia.org/resource/倉本一宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/倉本一宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津市"
"http://ja.dbpedia.org/resource/倉本一宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/倉本一宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学院"
"http://ja.dbpedia.org/resource/倉本一宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文春新書"
"http://ja.dbpedia.org/resource/倉本一宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/倉本一宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雄山閣出版"
"http://ja.dbpedia.org/resource/倉本一宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨川書店"
"http://ja.dbpedia.org/resource/倉本一宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/倉本一宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重県立津高等学校"
"http://ja.dbpedia.org/resource/倉本一宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年"
"http://ja.dbpedia.org/resource/倉本一宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国際日本文化研究センターの人物"
"http://ja.dbpedia.org/resource/倉本一宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央公論新社"
"http://ja.dbpedia.org/resource/倉本一宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千田嘉博"
"http://ja.dbpedia.org/resource/倉本一宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里中満智子"
"http://ja.dbpedia.org/resource/倉本一宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重県"
"http://ja.dbpedia.org/resource/倉本一宏","http://dbpedia.org/ontology/wikiPageExternalLink","http://research.nichibun.ac.jp/ja/researcher/staff/s065/index.html"
"http://ja.dbpedia.org/resource/倉本一宏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/倉本一宏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Academic-bio-stub"
"http://ja.dbpedia.org/resource/倉本一宏","http://dbpedia.org/ontology/abstract","倉本 一宏（くらもと かずひろ、1958年（昭和33年）6月14日 - ）は、日本の歴史学者。博士（論文博士・1997年）（学位論文「日本古代国家成立期の政権構造」）。専門は日本古代政治史、古記録学。国際日本文化研究センター（日文研）教授、総合研究大学院大学（総研大）文化科学研究科国際日本研究専攻教授。"
"http://ja.dbpedia.org/resource/倉本一宏","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/倉本一宏"
"http://ja.dbpedia.org/resource/倉本一宏","http://dbpedia.org/ontology/wikiPageLength",4035
"http://ja.dbpedia.org/resource/倉本一宏","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/倉本一宏?oldid=90660244&ns=0"
"http://ja.dbpedia.org/resource/倭国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉本一宏"
"http://ja.dbpedia.org/resource/内大臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉本一宏"
"http://ja.dbpedia.org/resource/劉徳高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉本一宏"
"http://ja.dbpedia.org/resource/古事談","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉本一宏"
"http://ja.dbpedia.org/resource/四比福夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉本一宏"
"http://ja.dbpedia.org/resource/国際日本文化研究センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉本一宏"
"http://ja.dbpedia.org/resource/土師富杼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉本一宏"
"http://ja.dbpedia.org/resource/壬生諸石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉本一宏"
"http://ja.dbpedia.org/resource/壬申の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉本一宏"
"http://ja.dbpedia.org/resource/多蒋敷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉本一宏"
"http://ja.dbpedia.org/resource/大友皇子即位説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉本一宏"
"http://ja.dbpedia.org/resource/大臣_(古代日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉本一宏"
"http://ja.dbpedia.org/resource/天下","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉本一宏"
"http://ja.dbpedia.org/resource/天武天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉本一宏"
"http://ja.dbpedia.org/resource/小右記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉本一宏"
"http://ja.dbpedia.org/resource/当子内親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉本一宏"
"http://ja.dbpedia.org/resource/後見_(歴史学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉本一宏"
"http://ja.dbpedia.org/resource/御堂関白記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉本一宏"
"http://ja.dbpedia.org/resource/憶礼福留","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉本一宏"
"http://ja.dbpedia.org/resource/敦明親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉本一宏"
"http://ja.dbpedia.org/resource/木素貴子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉本一宏"
"http://ja.dbpedia.org/resource/李守真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉本一宏"
"http://ja.dbpedia.org/resource/東漢長阿利麻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉本一宏"
"http://ja.dbpedia.org/resource/権記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉本一宏"
"http://ja.dbpedia.org/resource/歴史文化ライブラリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉本一宏"
"http://ja.dbpedia.org/resource/氷老人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉本一宏"
"http://ja.dbpedia.org/resource/沙宅孫登","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉本一宏"
"http://ja.dbpedia.org/resource/沙宅紹明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉本一宏"
"http://ja.dbpedia.org/resource/河内鯨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉本一宏"
"http://ja.dbpedia.org/resource/津守吉祥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉本一宏"
"http://ja.dbpedia.org/resource/津市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉本一宏"
"http://ja.dbpedia.org/resource/清原致信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉本一宏"
"http://ja.dbpedia.org/resource/源兼資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉本一宏"
"http://ja.dbpedia.org/resource/物部薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉本一宏"
"http://ja.dbpedia.org/resource/猪使子首","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉本一宏"
"http://ja.dbpedia.org/resource/生王五百足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉本一宏"
"http://ja.dbpedia.org/resource/県犬養大伴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉本一宏"
"http://ja.dbpedia.org/resource/磯田道史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉本一宏"
"http://ja.dbpedia.org/resource/筑紫三宅得許","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉本一宏"
"http://ja.dbpedia.org/resource/紫式部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉本一宏"
"http://ja.dbpedia.org/resource/聖徳太子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉本一宏"
"http://ja.dbpedia.org/resource/英雄たちの選択","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉本一宏"
"http://ja.dbpedia.org/resource/藤原兼通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉本一宏"
"http://ja.dbpedia.org/resource/藤原原子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉本一宏"
"http://ja.dbpedia.org/resource/藤原妍子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉本一宏"
"http://ja.dbpedia.org/resource/藤原娍子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉本一宏"
"http://ja.dbpedia.org/resource/藤原定子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉本一宏"
"http://ja.dbpedia.org/resource/藤原彰子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉本一宏"
"http://ja.dbpedia.org/resource/藤原良継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉本一宏"
"http://ja.dbpedia.org/resource/藤原行成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉本一宏"
"http://ja.dbpedia.org/resource/藤原詮子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉本一宏"
"http://ja.dbpedia.org/resource/藤原道長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉本一宏"
"http://ja.dbpedia.org/resource/許勢部形見","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉本一宏"
"http://ja.dbpedia.org/resource/谷那晋首","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉本一宏"
"http://ja.dbpedia.org/resource/道守麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉本一宏"
"http://ja.dbpedia.org/resource/郭務悰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉本一宏"
"http://ja.dbpedia.org/resource/里中満智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉本一宏"
"http://ja.dbpedia.org/resource/鈴木貞美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉本一宏"
"http://ja.dbpedia.org/resource/錦部刀良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉本一宏"
"http://ja.dbpedia.org/resource/阿曇稲敷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉本一宏"
"http://ja.dbpedia.org/resource/阿曇頬垂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉本一宏"
"http://ja.dbpedia.org/resource/高坂王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉本一宏"
"http://ja.dbpedia.org/resource/高表仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉本一宏"
"http://ja.dbpedia.org/resource/高階氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉本一宏"
"http://ja.dbpedia.org/resource/はあちゅう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉本一宏"
"http://ja.dbpedia.org/resource/大連_(古代日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉本一宏"
"http://ja.dbpedia.org/resource/倉夲一宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉本一宏"
"http://ja.dbpedia.org/resource/倉夲一宏","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/倉本一宏"
"http://ja.wikipedia.org/wiki/倉本一宏","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/倉本一宏"
