"subject","predicate","object"
"http://ja.dbpedia.org/resource/Soranji","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音楽"
"http://ja.dbpedia.org/resource/Soranji","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスカッション"
"http://ja.dbpedia.org/resource/Soranji","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内省"
"http://ja.dbpedia.org/resource/Soranji","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/Soranji","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オクターヴ"
"http://ja.dbpedia.org/resource/Soranji","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月9日"
"http://ja.dbpedia.org/resource/Soranji","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私は最強"
"http://ja.dbpedia.org/resource/Soranji","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォトブック"
"http://ja.dbpedia.org/resource/Soranji","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/編曲"
"http://ja.dbpedia.org/resource/Soranji","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月18日"
"http://ja.dbpedia.org/resource/Soranji","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイトルチューン"
"http://ja.dbpedia.org/resource/Soranji","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンパクトディスク"
"http://ja.dbpedia.org/resource/Soranji","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:楽曲_そ"
"http://ja.dbpedia.org/resource/Soranji","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化学反応"
"http://ja.dbpedia.org/resource/Soranji","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒸発"
"http://ja.dbpedia.org/resource/Soranji","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティーザー広告"
"http://ja.dbpedia.org/resource/Soranji","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レコードレーベル"
"http://ja.dbpedia.org/resource/Soranji","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TikTok"
"http://ja.dbpedia.org/resource/Soranji","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Aluto"
"http://ja.dbpedia.org/resource/Soranji","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/におい"
"http://ja.dbpedia.org/resource/Soranji","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主題歌"
"http://ja.dbpedia.org/resource/Soranji","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月6日"
"http://ja.dbpedia.org/resource/Soranji","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年"
"http://ja.dbpedia.org/resource/Soranji","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンド_(音楽)"
"http://ja.dbpedia.org/resource/Soranji","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/録音"
"http://ja.dbpedia.org/resource/Soranji","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ONE_PIECE_FILM_RED"
"http://ja.dbpedia.org/resource/Soranji","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香水"
"http://ja.dbpedia.org/resource/Soranji","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北川景子"
"http://ja.dbpedia.org/resource/Soranji","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストリングス"
"http://ja.dbpedia.org/resource/Soranji","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本映画の主題歌"
"http://ja.dbpedia.org/resource/Soranji","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画"
"http://ja.dbpedia.org/resource/Soranji","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/監督"
"http://ja.dbpedia.org/resource/Soranji","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リハーサル"
"http://ja.dbpedia.org/resource/Soranji","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/写真"
"http://ja.dbpedia.org/resource/Soranji","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作曲"
"http://ja.dbpedia.org/resource/Soranji","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロックバンド"
"http://ja.dbpedia.org/resource/Soranji","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主演"
"http://ja.dbpedia.org/resource/Soranji","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメーション映画"
"http://ja.dbpedia.org/resource/Soranji","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンドサウンド"
"http://ja.dbpedia.org/resource/Soranji","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドキュメンタリー"
"http://ja.dbpedia.org/resource/Soranji","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラーゲリより愛を込めて"
"http://ja.dbpedia.org/resource/Soranji","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーラス_(ポピュラー音楽)"
"http://ja.dbpedia.org/resource/Soranji","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MIZ_(ヴァイオリニスト)"
"http://ja.dbpedia.org/resource/Soranji","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリコンチャート"
"http://ja.dbpedia.org/resource/Soranji","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芸術家"
"http://ja.dbpedia.org/resource/Soranji","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大森元貴"
"http://ja.dbpedia.org/resource/Soranji","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Billboard_Japan_Streaming_Songs"
"http://ja.dbpedia.org/resource/Soranji","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界観"
"http://ja.dbpedia.org/resource/Soranji","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DVD"
"http://ja.dbpedia.org/resource/Soranji","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ado"
"http://ja.dbpedia.org/resource/Soranji","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレジットタイトル"
"http://ja.dbpedia.org/resource/Soranji","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月17日"
"http://ja.dbpedia.org/resource/Soranji","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セルフカバー"
"http://ja.dbpedia.org/resource/Soranji","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Billboard_JAPAN"
"http://ja.dbpedia.org/resource/Soranji","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Billboard_Japan_Download_Songs"
"http://ja.dbpedia.org/resource/Soranji","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月1日"
"http://ja.dbpedia.org/resource/Soranji","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Billboard_Japan_Hot_100"
"http://ja.dbpedia.org/resource/Soranji","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルタナティヴ・ロック"
"http://ja.dbpedia.org/resource/Soranji","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポップ・ロック"
"http://ja.dbpedia.org/resource/Soranji","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月22日"
"http://ja.dbpedia.org/resource/Soranji","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/19世紀"
"http://ja.dbpedia.org/resource/Soranji","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギターポップ"
"http://ja.dbpedia.org/resource/Soranji","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュージック・ビデオ"
"http://ja.dbpedia.org/resource/Soranji","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コラボレーション"
"http://ja.dbpedia.org/resource/Soranji","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロマンチシズム"
"http://ja.dbpedia.org/resource/Soranji","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/Soranji","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KOCHO"
"http://ja.dbpedia.org/resource/Soranji","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月2日"
"http://ja.dbpedia.org/resource/Soranji","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/感性"
"http://ja.dbpedia.org/resource/Soranji","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2022年のシングル"
"http://ja.dbpedia.org/resource/Soranji","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト"
"http://ja.dbpedia.org/resource/Soranji","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月1日"
"http://ja.dbpedia.org/resource/Soranji","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:EMIミュージック・ジャパンのシングル"
"http://ja.dbpedia.org/resource/Soranji","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュージックステーション"
"http://ja.dbpedia.org/resource/Soranji","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YouTube"
"http://ja.dbpedia.org/resource/Soranji","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音楽配信"
"http://ja.dbpedia.org/resource/Soranji","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和音"
"http://ja.dbpedia.org/resource/Soranji","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハードロック"
"http://ja.dbpedia.org/resource/Soranji","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月31日"
"http://ja.dbpedia.org/resource/Soranji","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作詞"
"http://ja.dbpedia.org/resource/Soranji","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニバーサルミュージック_(日本)"
"http://ja.dbpedia.org/resource/Soranji","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月3日"
"http://ja.dbpedia.org/resource/Soranji","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=B4oYHhQJF_4"
"http://ja.dbpedia.org/resource/Soranji","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=nS2cikiIsI8"
"http://ja.dbpedia.org/resource/Soranji","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.universal-music.co.jp/mrsgreenapple/products/upch-80580/"
"http://ja.dbpedia.org/resource/Soranji","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.universal-music.co.jp/mrsgreenapple/products/upch-89491/"
"http://ja.dbpedia.org/resource/Soranji","http://dbpedia.org/ontology/wikiPageExternalLink","https://fitsonlinestore.com/f/parfatune%7C%E3%80%8CPARFA"
"http://ja.dbpedia.org/resource/Soranji","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=EmD2UYXRC10"
"http://ja.dbpedia.org/resource/Soranji","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=jcS7-PFS0cc"
"http://ja.dbpedia.org/resource/Soranji","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tracklist"
"http://ja.dbpedia.org/resource/Soranji","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Small"
"http://ja.dbpedia.org/resource/Soranji","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:公式サイト"
"http://ja.dbpedia.org/resource/Soranji","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mrs._GREEN_APPLE"
"http://ja.dbpedia.org/resource/Soranji","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YouTube"
"http://ja.dbpedia.org/resource/Soranji","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Single"
"http://ja.dbpedia.org/resource/Soranji","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:External_music_video"
"http://ja.dbpedia.org/resource/Soranji","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:External_media"
"http://ja.dbpedia.org/resource/Soranji","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Soranji"
"http://ja.dbpedia.org/resource/Soranji","http://ja.dbpedia.org/property/align","right"
"http://ja.dbpedia.org/resource/Soranji","http://ja.dbpedia.org/property/allWriting","http://ja.dbpedia.org/resource/大森元貴"
"http://ja.dbpedia.org/resource/Soranji","http://ja.dbpedia.org/property/arrangementsCredits","yes"
"http://ja.dbpedia.org/resource/Soranji","http://ja.dbpedia.org/property/arranger","花井諒, 大森元貴"
"http://ja.dbpedia.org/resource/Soranji","http://ja.dbpedia.org/property/arranger","大森元貴, EFFY"
"http://ja.dbpedia.org/resource/Soranji","http://ja.dbpedia.org/property/arranger","Mrs. GREEN APPLE, 伊藤賢"
"http://ja.dbpedia.org/resource/Soranji","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/Mrs._GREEN_APPLE"
"http://ja.dbpedia.org/resource/Soranji","http://ja.dbpedia.org/property/bSide","フロリジナル"
"http://ja.dbpedia.org/resource/Soranji","http://ja.dbpedia.org/property/bSide","http://ja.dbpedia.org/resource/私は最強"
"http://ja.dbpedia.org/resource/Soranji","http://ja.dbpedia.org/property/chartPosition","Soranji
*Billboard JAPAN
**週間10位 
**週間14位 
**週間29位 
**週間7位 
*オリコン
**週間6位 
**週間15位 
**週間25位 
**週間5位 
私は最強
*Billboard JAPAN
**週間16位 
**週間8位 
**週間25位 
*オリコン
**週間8位 
**週間21位"
"http://ja.dbpedia.org/resource/Soranji","http://ja.dbpedia.org/property/extra","木村和亮"
"http://ja.dbpedia.org/resource/Soranji","http://ja.dbpedia.org/property/extra","ストリングス&ホーンアレンジ: 伊藤賢"
"http://ja.dbpedia.org/resource/Soranji","http://ja.dbpedia.org/property/extra","ストリングスアレンジ: EFFY"
"http://ja.dbpedia.org/resource/Soranji","http://ja.dbpedia.org/property/extraColumn",""
"http://ja.dbpedia.org/resource/Soranji","http://ja.dbpedia.org/property/extraColumn","監督"
"http://ja.dbpedia.org/resource/Soranji","http://ja.dbpedia.org/property/format","http://ja.dbpedia.org/resource/マキシシングル"
"http://ja.dbpedia.org/resource/Soranji","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/ギターポップ"
"http://ja.dbpedia.org/resource/Soranji","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/オルタナティヴ・ロック"
"http://ja.dbpedia.org/resource/Soranji","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/J-POP"
"http://ja.dbpedia.org/resource/Soranji","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/ポップ・ロック"
"http://ja.dbpedia.org/resource/Soranji","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/ハードロック"
"http://ja.dbpedia.org/resource/Soranji","http://ja.dbpedia.org/property/headline","DVD（初回限定盤）"
"http://ja.dbpedia.org/resource/Soranji","http://ja.dbpedia.org/property/headline","CD（全形態共通）"
"http://ja.dbpedia.org/resource/Soranji","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/ユニバーサルミュージック_(日本)"
"http://ja.dbpedia.org/resource/Soranji","http://ja.dbpedia.org/property/lastSingle","http://ja.dbpedia.org/resource/ダンスホール_(Mrs._GREEN_APPLEの曲)"
"http://ja.dbpedia.org/resource/Soranji","http://ja.dbpedia.org/property/lastSingle","（2022年）"
"http://ja.dbpedia.org/resource/Soranji","http://ja.dbpedia.org/property/length",5
"http://ja.dbpedia.org/resource/Soranji","http://ja.dbpedia.org/property/length","285.0"
"http://ja.dbpedia.org/resource/Soranji","http://ja.dbpedia.org/property/length","344.0"
"http://ja.dbpedia.org/resource/Soranji","http://ja.dbpedia.org/property/length","256.0"
"http://ja.dbpedia.org/resource/Soranji","http://ja.dbpedia.org/property/name","Soranji"
"http://ja.dbpedia.org/resource/Soranji","http://ja.dbpedia.org/property/nextSingle","-"
"http://ja.dbpedia.org/resource/Soranji","http://ja.dbpedia.org/property/released","--11-09"
"http://ja.dbpedia.org/resource/Soranji","http://ja.dbpedia.org/property/thisSingle","（2022年）"
"http://ja.dbpedia.org/resource/Soranji","http://ja.dbpedia.org/property/thisSingle","Soranji"
"http://ja.dbpedia.org/resource/Soranji","http://ja.dbpedia.org/property/title","フロリジナル"
"http://ja.dbpedia.org/resource/Soranji","http://ja.dbpedia.org/property/title","Soranji"
"http://ja.dbpedia.org/resource/Soranji","http://ja.dbpedia.org/property/title","Documentary -- Episode 2 ""Soranji"""
"http://ja.dbpedia.org/resource/Soranji","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/私は最強"
"http://ja.dbpedia.org/resource/Soranji","http://ja.dbpedia.org/property/totalLength","auto"
"http://ja.dbpedia.org/resource/Soranji","http://ja.dbpedia.org/property/video","https://www.youtube.com/watch%3Fv=B4oYHhQJF_4"
"http://ja.dbpedia.org/resource/Soranji","http://ja.dbpedia.org/property/video","https://www.youtube.com/watch%3Fv=EmD2UYXRC10"
"http://ja.dbpedia.org/resource/Soranji","http://ja.dbpedia.org/property/video","https://www.youtube.com/watch%3Fv=nS2cikiIsI8"
"http://ja.dbpedia.org/resource/Soranji","http://ja.dbpedia.org/property/video","https://www.youtube.com/watch%3Fv=jcS7-PFS0cc"
"http://ja.dbpedia.org/resource/Soranji","http://ja.dbpedia.org/property/writer","http://ja.dbpedia.org/resource/大森元貴"
"http://ja.dbpedia.org/resource/Soranji","http://dbpedia.org/ontology/bSide","フロリジナル"
"http://ja.dbpedia.org/resource/Soranji","http://dbpedia.org/ontology/bSide","私は最強"
"http://ja.dbpedia.org/resource/Soranji","http://dbpedia.org/ontology/title","Soranji"
"http://ja.dbpedia.org/resource/Soranji","http://dbpedia.org/ontology/wikiPageLength",15526
"http://ja.dbpedia.org/resource/Soranji","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Soranji?oldid=92639703&ns=0"
"http://ja.dbpedia.org/resource/Unity_(Mrs._GREEN_APPLEのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Soranji"
"http://ja.dbpedia.org/resource/ダンスホール_(Mrs._GREEN_APPLEの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Soranji"
"http://ja.dbpedia.org/resource/ラーゲリより愛を込めて","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Soranji"
"http://ja.dbpedia.org/resource/ラーゲリより愛を込めて","http://ja.dbpedia.org/property/主題歌","http://ja.dbpedia.org/resource/Soranji"
"http://ja.dbpedia.org/resource/私は最強","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Soranji"
"http://ja.wikipedia.org/wiki/Soranji","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Soranji"
