"subject","predicate","object"
"http://ja.dbpedia.org/resource/山本弥之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:昭和時代戦後の衆議院議員"
"http://ja.dbpedia.org/resource/山本弥之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治家"
"http://ja.dbpedia.org/resource/山本弥之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉岡誠"
"http://ja.dbpedia.org/resource/山本弥之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本社会党の衆議院議員"
"http://ja.dbpedia.org/resource/山本弥之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1944年"
"http://ja.dbpedia.org/resource/山本弥之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等文官試験"
"http://ja.dbpedia.org/resource/山本弥之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県"
"http://ja.dbpedia.org/resource/山本弥之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事務官"
"http://ja.dbpedia.org/resource/山本弥之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京畿道_(日本統治時代)"
"http://ja.dbpedia.org/resource/山本弥之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/山本弥之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:朝鮮総督府の人物"
"http://ja.dbpedia.org/resource/山本弥之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の弁護士"
"http://ja.dbpedia.org/resource/山本弥之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忠清南道_(日本統治時代)"
"http://ja.dbpedia.org/resource/山本弥之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Morioka,_Iwate.svg"
"http://ja.dbpedia.org/resource/山本弥之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本統治時代の朝鮮の行政区画"
"http://ja.dbpedia.org/resource/山本弥之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第33回衆議院議員総選挙"
"http://ja.dbpedia.org/resource/山本弥之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1954年"
"http://ja.dbpedia.org/resource/山本弥之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弁護士"
"http://ja.dbpedia.org/resource/山本弥之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国市長会"
"http://ja.dbpedia.org/resource/山本弥之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪市出身の人物"
"http://ja.dbpedia.org/resource/山本弥之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学"
"http://ja.dbpedia.org/resource/山本弥之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書記官"
"http://ja.dbpedia.org/resource/山本弥之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学出版会"
"http://ja.dbpedia.org/resource/山本弥之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二見直三"
"http://ja.dbpedia.org/resource/山本弥之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都大学出身の人物"
"http://ja.dbpedia.org/resource/山本弥之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:旧制第三高等学校出身の人物"
"http://ja.dbpedia.org/resource/山本弥之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官僚"
"http://ja.dbpedia.org/resource/山本弥之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安北道_(日本統治時代)"
"http://ja.dbpedia.org/resource/山本弥之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第31回衆議院議員総選挙"
"http://ja.dbpedia.org/resource/山本弥之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第三高等学校_(旧制)"
"http://ja.dbpedia.org/resource/山本弥之助","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:盛岡市長"
"http://ja.dbpedia.org/resource/山本弥之助","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Start_box"
"http://ja.dbpedia.org/resource/山本弥之助","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:End_box"
"http://ja.dbpedia.org/resource/山本弥之助","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Succession_box"
"http://ja.dbpedia.org/resource/山本弥之助","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/山本弥之助","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-off"
"http://ja.dbpedia.org/resource/山本弥之助","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:旧岩手1区選出衆議院議員(1947-1993)"
"http://ja.dbpedia.org/resource/山本弥之助","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Morioka,_Iwate.svg"
"http://ja.dbpedia.org/resource/山本弥之助","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Morioka,_Iwate.svg?width=300"
"http://ja.dbpedia.org/resource/山本弥之助","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/吉岡誠"
"http://ja.dbpedia.org/resource/山本弥之助","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/二見直三"
"http://ja.dbpedia.org/resource/山本弥之助","http://ja.dbpedia.org/property/title",25
"http://ja.dbpedia.org/resource/山本弥之助","http://ja.dbpedia.org/property/years",1954
"http://ja.dbpedia.org/resource/山本弥之助","http://dbpedia.org/ontology/abstract","山本 弥之助（やまもと やのすけ、1907年（明治40年）6月27日 - 1986年（昭和61年）4月11日）は、日本の警察・朝鮮総督府官僚、政治家、弁護士。衆議院議員、盛岡市長。"
"http://ja.dbpedia.org/resource/山本弥之助","http://dbpedia.org/ontology/wikiPageLength",2419
"http://ja.dbpedia.org/resource/山本弥之助","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/山本弥之助?oldid=88229534&ns=0"
"http://ja.dbpedia.org/resource/山本弥之助","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/山本弥之助"
"http://ja.dbpedia.org/resource/岩手県第1区_(中選挙区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本弥之助"
"http://ja.dbpedia.org/resource/岩手県警察部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本弥之助"
"http://ja.dbpedia.org/resource/岩手県選挙区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本弥之助"
"http://ja.dbpedia.org/resource/岩手県選挙区","http://ja.dbpedia.org/property/2氏名","http://ja.dbpedia.org/resource/山本弥之助"
"http://ja.dbpedia.org/resource/盛岡市役所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本弥之助"
"http://ja.dbpedia.org/resource/盛岡市長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本弥之助"
"http://ja.dbpedia.org/resource/第31回衆議院議員総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本弥之助"
"http://ja.dbpedia.org/resource/第32回衆議院議員総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本弥之助"
"http://ja.dbpedia.org/resource/第33回衆議院議員総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本弥之助"
"http://ja.dbpedia.org/resource/第34回衆議院議員総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本弥之助"
"http://ja.dbpedia.org/resource/革新自治体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本弥之助"
"http://ja.dbpedia.org/resource/山本彌之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本弥之助"
"http://ja.dbpedia.org/resource/山本彌之助","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/山本弥之助"
"http://ja.wikipedia.org/wiki/山本弥之助","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/山本弥之助"
