"subject","predicate","object"
"http://ja.dbpedia.org/resource/サスケハナ_(蒸気フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月"
"http://ja.dbpedia.org/resource/サスケハナ_(蒸気フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キーウェスト"
"http://ja.dbpedia.org/resource/サスケハナ_(蒸気フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクシミリアン_(メキシコ皇帝)"
"http://ja.dbpedia.org/resource/サスケハナ_(蒸気フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小笠原諸島"
"http://ja.dbpedia.org/resource/サスケハナ_(蒸気フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滑腔砲"
"http://ja.dbpedia.org/resource/サスケハナ_(蒸気フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/琉球王国"
"http://ja.dbpedia.org/resource/サスケハナ_(蒸気フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1868年"
"http://ja.dbpedia.org/resource/サスケハナ_(蒸気フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パロット砲"
"http://ja.dbpedia.org/resource/サスケハナ_(蒸気フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィルミントン_(ノースカロライナ州)"
"http://ja.dbpedia.org/resource/サスケハナ_(蒸気フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少将"
"http://ja.dbpedia.org/resource/サスケハナ_(蒸気フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エイブラハム・リンカーン"
"http://ja.dbpedia.org/resource/サスケハナ_(蒸気フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスト"
"http://ja.dbpedia.org/resource/サスケハナ_(蒸気フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マシュー・ペリー"
"http://ja.dbpedia.org/resource/サスケハナ_(蒸気フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バージニア_(装甲艦)"
"http://ja.dbpedia.org/resource/サスケハナ_(蒸気フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダールグレン砲"
"http://ja.dbpedia.org/resource/サスケハナ_(蒸気フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月5日"
"http://ja.dbpedia.org/resource/サスケハナ_(蒸気フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メキシコ"
"http://ja.dbpedia.org/resource/サスケハナ_(蒸気フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南北戦争"
"http://ja.dbpedia.org/resource/サスケハナ_(蒸気フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北軍"
"http://ja.dbpedia.org/resource/サスケハナ_(蒸気フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/拿捕"
"http://ja.dbpedia.org/resource/サスケハナ_(蒸気フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン"
"http://ja.dbpedia.org/resource/サスケハナ_(蒸気フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北軍による海上封鎖"
"http://ja.dbpedia.org/resource/サスケハナ_(蒸気フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイラー"
"http://ja.dbpedia.org/resource/サスケハナ_(蒸気フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・マクレラン"
"http://ja.dbpedia.org/resource/サスケハナ_(蒸気フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地中海"
"http://ja.dbpedia.org/resource/サスケハナ_(蒸気フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/琉球"
"http://ja.dbpedia.org/resource/サスケハナ_(蒸気フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デヴィッド・ファラガット"
"http://ja.dbpedia.org/resource/サスケハナ_(蒸気フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バハマ"
"http://ja.dbpedia.org/resource/サスケハナ_(蒸気フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールストン_(サウスカロライナ州)"
"http://ja.dbpedia.org/resource/サスケハナ_(蒸気フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月24日"
"http://ja.dbpedia.org/resource/サスケハナ_(蒸気フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/提督"
"http://ja.dbpedia.org/resource/サスケハナ_(蒸気フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1847年"
"http://ja.dbpedia.org/resource/サスケハナ_(蒸気フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東インド艦隊_(アメリカ海軍)"
"http://ja.dbpedia.org/resource/サスケハナ_(蒸気フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミラード・フィルモア"
"http://ja.dbpedia.org/resource/サスケハナ_(蒸気フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒船"
"http://ja.dbpedia.org/resource/サスケハナ_(蒸気フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マシュー・ペリー"
"http://ja.dbpedia.org/resource/サスケハナ_(蒸気フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1850年"
"http://ja.dbpedia.org/resource/サスケハナ_(蒸気フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンプトン・ローズ"
"http://ja.dbpedia.org/resource/サスケハナ_(蒸気フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒船来航"
"http://ja.dbpedia.org/resource/サスケハナ_(蒸気フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンプトン・ローズ海戦"
"http://ja.dbpedia.org/resource/サスケハナ_(蒸気フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一次フィッシャー砦の戦い"
"http://ja.dbpedia.org/resource/サスケハナ_(蒸気フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベラクルス"
"http://ja.dbpedia.org/resource/サスケハナ_(蒸気フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーハタン_(蒸気フリゲート)"
"http://ja.dbpedia.org/resource/サスケハナ_(蒸気フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下田港"
"http://ja.dbpedia.org/resource/サスケハナ_(蒸気フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィラデルフィア"
"http://ja.dbpedia.org/resource/サスケハナ_(蒸気フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日米和親条約"
"http://ja.dbpedia.org/resource/サスケハナ_(蒸気フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外輪船"
"http://ja.dbpedia.org/resource/サスケハナ_(蒸気フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピッチ_(樹脂)"
"http://ja.dbpedia.org/resource/サスケハナ_(蒸気フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浦賀"
"http://ja.dbpedia.org/resource/サスケハナ_(蒸気フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1853年"
"http://ja.dbpedia.org/resource/サスケハナ_(蒸気フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kurofune.jpg"
"http://ja.dbpedia.org/resource/サスケハナ_(蒸気フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駆逐艦"
"http://ja.dbpedia.org/resource/サスケハナ_(蒸気フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広東"
"http://ja.dbpedia.org/resource/サスケハナ_(蒸気フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機帆船"
"http://ja.dbpedia.org/resource/サスケハナ_(蒸気フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:USS_Susquehanna_model_in_Shimoda_station_square,_Shizuoka.jpg"
"http://ja.dbpedia.org/resource/サスケハナ_(蒸気フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1854年"
"http://ja.dbpedia.org/resource/サスケハナ_(蒸気フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南軍"
"http://ja.dbpedia.org/resource/サスケハナ_(蒸気フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラジル"
"http://ja.dbpedia.org/resource/サスケハナ_(蒸気フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド洋"
"http://ja.dbpedia.org/resource/サスケハナ_(蒸気フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・オーリック"
"http://ja.dbpedia.org/resource/サスケハナ_(蒸気フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1856年"
"http://ja.dbpedia.org/resource/サスケハナ_(蒸気フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク海軍工廠"
"http://ja.dbpedia.org/resource/サスケハナ_(蒸気フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクーナー"
"http://ja.dbpedia.org/resource/サスケハナ_(蒸気フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビルダーズ・オールド・メジャメント"
"http://ja.dbpedia.org/resource/サスケハナ_(蒸気フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サスケハナ川"
"http://ja.dbpedia.org/resource/サスケハナ_(蒸気フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1850年進水船"
"http://ja.dbpedia.org/resource/サスケハナ_(蒸気フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一次世界大戦"
"http://ja.dbpedia.org/resource/サスケハナ_(蒸気フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕末アメリカ合衆国海軍の艦船"
"http://ja.dbpedia.org/resource/サスケハナ_(蒸気フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大西洋"
"http://ja.dbpedia.org/resource/サスケハナ_(蒸気フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライフル砲"
"http://ja.dbpedia.org/resource/サスケハナ_(蒸気フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SF作家"
"http://ja.dbpedia.org/resource/サスケハナ_(蒸気フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシシッピ_(蒸気フリゲート)"
"http://ja.dbpedia.org/resource/サスケハナ_(蒸気フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代将_(アメリカ海軍)"
"http://ja.dbpedia.org/resource/サスケハナ_(蒸気フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリゲート"
"http://ja.dbpedia.org/resource/サスケハナ_(蒸気フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旗艦"
"http://ja.dbpedia.org/resource/サスケハナ_(蒸気フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアン"
"http://ja.dbpedia.org/resource/サスケハナ_(蒸気フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次フィッシャー砦の戦い"
"http://ja.dbpedia.org/resource/サスケハナ_(蒸気フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国海軍"
"http://ja.dbpedia.org/resource/サスケハナ_(蒸気フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の帆走フリゲート"
"http://ja.dbpedia.org/resource/サスケハナ_(蒸気フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1861年"
"http://ja.dbpedia.org/resource/サスケハナ_(蒸気フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーフォーク_(バージニア州)"
"http://ja.dbpedia.org/resource/サスケハナ_(蒸気フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メキシコ帝国"
"http://ja.dbpedia.org/resource/サスケハナ_(蒸気フリゲート)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.baxleystamps.com/litho/ships.shtml"
"http://ja.dbpedia.org/resource/サスケハナ_(蒸気フリゲート)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.navy.mil/danfs/s20/susquehanna-i.htm"
"http://ja.dbpedia.org/resource/サスケハナ_(蒸気フリゲート)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:リンク切れ"
"http://ja.dbpedia.org/resource/サスケハナ_(蒸気フリゲート)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/サスケハナ_(蒸気フリゲート)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kurofune.jpg?width=300"
"http://ja.dbpedia.org/resource/サスケハナ_(蒸気フリゲート)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Susquehanna_model_in_Shimoda_station_square,_Shizuoka.jpg"
"http://ja.dbpedia.org/resource/サスケハナ_(蒸気フリゲート)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kurofune.jpg"
"http://ja.dbpedia.org/resource/サスケハナ_(蒸気フリゲート)","http://dbpedia.org/ontology/abstract","サスケハナ（USS Susquehanna、サスクェハンナとも）は、アメリカ合衆国海軍のフリゲート。ポーハタンは準同型艦。黒船来航時、旗艦としてマシュー・ペリー提督（実際には代将）が搭乗していたことで有名。船名は、主にペンシルベニア州を流れるサスケハナ川から取られた。サスケハナは、インディアンの言葉で「広く深い川」を意味する。この艦はサスケハナの名がつけられた最初の艦で、その後第一次世界大戦時、第二次世界大戦時それぞれに「サスケハナ」の名がつけられた艦が就役している（輸送艦および補給艦）。"
"http://ja.dbpedia.org/resource/サスケハナ_(蒸気フリゲート)","http://dbpedia.org/ontology/wikiPageLength",5194
"http://ja.dbpedia.org/resource/サスケハナ_(蒸気フリゲート)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/サスケハナ_(蒸気フリゲート)?oldid=87790154&ns=0"
"http://ja.dbpedia.org/resource/サスケハナ_(蒸気フリゲート)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/サスケハナ_(蒸気フリゲート)"
"http://ja.dbpedia.org/resource/サスケハナ川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サスケハナ_(蒸気フリゲート)"
"http://ja.dbpedia.org/resource/シノビノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サスケハナ_(蒸気フリゲート)"
"http://ja.dbpedia.org/resource/ジャパニーズ・ウイスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サスケハナ_(蒸気フリゲート)"
"http://ja.dbpedia.org/resource/ジョン・オーリック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サスケハナ_(蒸気フリゲート)"
"http://ja.dbpedia.org/resource/ダグラス・マッカーサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サスケハナ_(蒸気フリゲート)"
"http://ja.dbpedia.org/resource/フランクリン・ブキャナン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サスケハナ_(蒸気フリゲート)"
"http://ja.dbpedia.org/resource/ペクサン砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サスケハナ_(蒸気フリゲート)"
"http://ja.dbpedia.org/resource/ポーハタン_(蒸気フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サスケハナ_(蒸気フリゲート)"
"http://ja.dbpedia.org/resource/マシュー・ペリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サスケハナ_(蒸気フリゲート)"
"http://ja.dbpedia.org/resource/ミシシッピ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サスケハナ_(蒸気フリゲート)"
"http://ja.dbpedia.org/resource/ヴィルヘルム・ハイネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サスケハナ_(蒸気フリゲート)"
"http://ja.dbpedia.org/resource/伊豆急下田駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サスケハナ_(蒸気フリゲート)"
"http://ja.dbpedia.org/resource/堀達之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サスケハナ_(蒸気フリゲート)"
"http://ja.dbpedia.org/resource/幕末の砲艦外交","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サスケハナ_(蒸気フリゲート)"
"http://ja.dbpedia.org/resource/御城プロジェクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サスケハナ_(蒸気フリゲート)"
"http://ja.dbpedia.org/resource/旗艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サスケハナ_(蒸気フリゲート)"
"http://ja.dbpedia.org/resource/日米関係","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サスケハナ_(蒸気フリゲート)"
"http://ja.dbpedia.org/resource/東インド艦隊_(アメリカ海軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サスケハナ_(蒸気フリゲート)"
"http://ja.dbpedia.org/resource/空から日本を見てみよう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サスケハナ_(蒸気フリゲート)"
"http://ja.dbpedia.org/resource/立教大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サスケハナ_(蒸気フリゲート)"
