"subject","predicate","object"
"http://ja.dbpedia.org/resource/老子道徳経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郭店楚簡"
"http://ja.dbpedia.org/resource/老荘思想","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郭店楚簡"
"http://ja.dbpedia.org/resource/道教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郭店楚簡"
"http://ja.dbpedia.org/resource/郭店一号楚墓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郭店楚簡"
"http://ja.dbpedia.org/resource/郭店楚簡","http://www.w3.org/2000/01/rdf-schema#label","郭店楚簡"
"http://ja.dbpedia.org/resource/郭店楚簡","http://www.w3.org/2000/01/rdf-schema#comment","郭店楚簡（かくてんそかん）は、郭店楚墓竹簡ともいい、中国の湖北省荊門市沙洋区紀山鎮郭店村の郭店一号楚墓で発見された竹簡群。1993年10月に出土し、現在は湖北省博物館に所蔵されている。考証によると、成書時期は紀元前300年を下ることはなく、およそ戦国時代の中期とみられている。"
"http://ja.dbpedia.org/resource/郭店楚簡","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dkzyd"
"http://ja.dbpedia.org/resource/郭店楚簡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:荊門市"
"http://ja.dbpedia.org/resource/郭店楚簡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:湖北省の歴史"
"http://ja.dbpedia.org/resource/郭店楚簡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:楚"
"http://ja.dbpedia.org/resource/郭店楚簡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:春秋戦国"
"http://ja.dbpedia.org/resource/郭店楚簡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:楚簡"
"http://ja.dbpedia.org/resource/郭店楚簡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の歴史資料"
"http://ja.dbpedia.org/resource/郭店楚簡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:竹簡"
"http://ja.dbpedia.org/resource/郭店楚簡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の博物館収蔵品"
"http://ja.dbpedia.org/resource/郭店楚簡","http://dbpedia.org/ontology/wikiPageID",2304150
"http://ja.dbpedia.org/resource/郭店楚簡","http://dbpedia.org/ontology/wikiPageRevisionID",88592395
"http://ja.dbpedia.org/resource/郭店楚簡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:荊門市"
"http://ja.dbpedia.org/resource/郭店楚簡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沙洋県"
"http://ja.dbpedia.org/resource/郭店楚簡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹簡"
"http://ja.dbpedia.org/resource/郭店楚簡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/郭店楚簡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬王堆帛書"
"http://ja.dbpedia.org/resource/郭店楚簡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中庸"
"http://ja.dbpedia.org/resource/郭店楚簡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/先秦"
"http://ja.dbpedia.org/resource/郭店楚簡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/子思"
"http://ja.dbpedia.org/resource/郭店楚簡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:楚"
"http://ja.dbpedia.org/resource/郭店楚簡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道家"
"http://ja.dbpedia.org/resource/郭店楚簡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湖北省"
"http://ja.dbpedia.org/resource/郭店楚簡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湖北省博物館"
"http://ja.dbpedia.org/resource/郭店楚簡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漢代"
"http://ja.dbpedia.org/resource/郭店楚簡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:湖北省の歴史"
"http://ja.dbpedia.org/resource/郭店楚簡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/儒家"
"http://ja.dbpedia.org/resource/郭店楚簡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/性善説"
"http://ja.dbpedia.org/resource/郭店楚簡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孟子"
"http://ja.dbpedia.org/resource/郭店楚簡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/老子"
"http://ja.dbpedia.org/resource/郭店楚簡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五行_(文献)"
"http://ja.dbpedia.org/resource/郭店楚簡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楚文字"
"http://ja.dbpedia.org/resource/郭店楚簡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:竹簡"
"http://ja.dbpedia.org/resource/郭店楚簡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:春秋戦国"
"http://ja.dbpedia.org/resource/郭店楚簡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の博物館収蔵品"
"http://ja.dbpedia.org/resource/郭店楚簡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(中国)"
"http://ja.dbpedia.org/resource/郭店楚簡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:楚簡"
"http://ja.dbpedia.org/resource/郭店楚簡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の歴史資料"
"http://ja.dbpedia.org/resource/郭店楚簡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荊門市"
"http://ja.dbpedia.org/resource/郭店楚簡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上博楚簡"
"http://ja.dbpedia.org/resource/郭店楚簡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/疑古"
"http://ja.dbpedia.org/resource/郭店楚簡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郭店一号楚墓"
"http://ja.dbpedia.org/resource/郭店楚簡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/郭店楚簡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/穆公_(魯)"
"http://ja.dbpedia.org/resource/郭店楚簡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/偽書"
"http://ja.dbpedia.org/resource/郭店楚簡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国学"
"http://ja.dbpedia.org/resource/郭店楚簡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道徳経"
"http://ja.dbpedia.org/resource/郭店楚簡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/礼記"
"http://ja.dbpedia.org/resource/郭店楚簡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:TaiYiShengShui1.jpg"
"http://ja.dbpedia.org/resource/郭店楚簡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chinese-history-stub"
"http://ja.dbpedia.org/resource/郭店楚簡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CHN"
"http://ja.dbpedia.org/resource/郭店楚簡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中国出土簡牘"
"http://ja.dbpedia.org/resource/郭店楚簡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_出土文字史料"
"http://ja.dbpedia.org/resource/郭店楚簡","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/TaiYiShengShui1.jpg?width=300"
"http://ja.dbpedia.org/resource/郭店楚簡","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TaiYiShengShui1.jpg"
"http://ja.dbpedia.org/resource/郭店楚簡","http://ja.dbpedia.org/property/内容","儒家と道家の典籍18篇"
"http://ja.dbpedia.org/resource/郭店楚簡","http://ja.dbpedia.org/property/名称","郭店楚簡"
"http://ja.dbpedia.org/resource/郭店楚簡","http://ja.dbpedia.org/property/正式名称","郭店楚墓竹簡"
"http://ja.dbpedia.org/resource/郭店楚簡","http://ja.dbpedia.org/property/画像",200
"http://ja.dbpedia.org/resource/郭店楚簡","http://ja.dbpedia.org/property/画像説明","『太一生水』（湖北省博物館）"
"http://ja.dbpedia.org/resource/郭店楚簡","http://ja.dbpedia.org/property/種別","http://ja.dbpedia.org/resource/竹簡"
"http://ja.dbpedia.org/resource/郭店楚簡","http://ja.dbpedia.org/property/作製年代","http://ja.dbpedia.org/resource/戦国時代_(中国)"
"http://ja.dbpedia.org/resource/郭店楚簡","http://ja.dbpedia.org/property/出土地","湖北省荊門市沙洋区紀山鎮郭店村郭店一号楚墓"
"http://ja.dbpedia.org/resource/郭店楚簡","http://ja.dbpedia.org/property/字数",13000
"http://ja.dbpedia.org/resource/郭店楚簡","http://ja.dbpedia.org/property/所蔵者","http://ja.dbpedia.org/resource/湖北省博物館"
"http://ja.dbpedia.org/resource/郭店楚簡","http://ja.dbpedia.org/property/数量",726
"http://ja.dbpedia.org/resource/郭店楚簡","http://ja.dbpedia.org/property/数量",804
"http://ja.dbpedia.org/resource/郭店楚簡","http://ja.dbpedia.org/property/書体","http://ja.dbpedia.org/resource/楚文字"
"http://ja.dbpedia.org/resource/郭店楚簡","http://ja.dbpedia.org/property/発見年月",1993
"http://ja.dbpedia.org/resource/郭店楚簡","http://dbpedia.org/ontology/abstract","郭店楚簡（かくてんそかん）は、郭店楚墓竹簡ともいい、中国の湖北省荊門市沙洋区紀山鎮郭店村の郭店一号楚墓で発見された竹簡群。1993年10月に出土し、現在は湖北省博物館に所蔵されている。考証によると、成書時期は紀元前300年を下ることはなく、およそ戦国時代の中期とみられている。"
"http://ja.dbpedia.org/resource/郭店楚簡","http://dbpedia.org/ontology/wikiPageLength",2271
"http://ja.dbpedia.org/resource/郭店楚簡","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/郭店楚簡?oldid=88592395&ns=0"
"http://ja.dbpedia.org/resource/郭店楚簡","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/郭店楚簡"
"http://ja.dbpedia.org/resource/長台関楚簡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郭店楚簡"
"http://ja.dbpedia.org/resource/郭店楚墓竹簡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郭店楚簡"
"http://ja.dbpedia.org/resource/郭店楚墓竹簡","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/郭店楚簡"
"http://ja.wikipedia.org/wiki/郭店楚簡","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/郭店楚簡"
