"subject","predicate","object"
"http://ja.dbpedia.org/resource/やぶ市民交流広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西日本旅客鉄道"
"http://ja.dbpedia.org/resource/やぶ市民交流広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄骨造"
"http://ja.dbpedia.org/resource/やぶ市民交流広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄筋コンクリ―ト造"
"http://ja.dbpedia.org/resource/やぶ市民交流広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公共施設"
"http://ja.dbpedia.org/resource/やぶ市民交流広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八鹿駅"
"http://ja.dbpedia.org/resource/やぶ市民交流広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八鹿町"
"http://ja.dbpedia.org/resource/やぶ市民交流広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:養父市の建築物"
"http://ja.dbpedia.org/resource/やぶ市民交流広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のカルチャーセンター"
"http://ja.dbpedia.org/resource/やぶ市民交流広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山陰本線"
"http://ja.dbpedia.org/resource/やぶ市民交流広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/養父市"
"http://ja.dbpedia.org/resource/やぶ市民交流広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/やぶ市民交流広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県の文化"
"http://ja.dbpedia.org/resource/やぶ市民交流広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2021年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/やぶ市民交流広場","http://xmlns.com/foaf/0.1/name","やぶ市民交流広場"
"http://ja.dbpedia.org/resource/やぶ市民交流広場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:建築物"
"http://ja.dbpedia.org/resource/やぶ市民交流広場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/やぶ市民交流広場","http://dbpedia.org/ontology/postalCode","667-0021"
"http://ja.dbpedia.org/resource/やぶ市民交流広場","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/やぶ市民交流広場.jpg?width=300"
"http://ja.dbpedia.org/resource/やぶ市民交流広場","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/やぶ市民交流広場"
"http://ja.dbpedia.org/resource/やぶ市民交流広場","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/やぶ市民交流広場.jpg"
"http://ja.dbpedia.org/resource/やぶ市民交流広場","http://ja.dbpedia.org/property/名称","やぶ市民交流広場"
"http://ja.dbpedia.org/resource/やぶ市民交流広場","http://ja.dbpedia.org/property/地図国コード","JP"
"http://ja.dbpedia.org/resource/やぶ市民交流広場","http://ja.dbpedia.org/property/座標右上表示",1
"http://ja.dbpedia.org/resource/やぶ市民交流広場","http://ja.dbpedia.org/property/所在地","兵庫県養父市八鹿町八鹿538-1"
"http://ja.dbpedia.org/resource/やぶ市民交流広場","http://ja.dbpedia.org/property/所在地郵便番号",667
"http://ja.dbpedia.org/resource/やぶ市民交流広場","http://ja.dbpedia.org/property/用途","複合公共施設（文化施設）"
"http://ja.dbpedia.org/resource/やぶ市民交流広場","http://ja.dbpedia.org/property/画像",280
"http://ja.dbpedia.org/resource/やぶ市民交流広場","http://ja.dbpedia.org/property/着工","--02-01"
"http://ja.dbpedia.org/resource/やぶ市民交流広場","http://ja.dbpedia.org/property/竣工",2021
"http://ja.dbpedia.org/resource/やぶ市民交流広場","http://ja.dbpedia.org/property/設計者","佐藤総合計画"
"http://ja.dbpedia.org/resource/やぶ市民交流広場","http://ja.dbpedia.org/property/階数","地上2階"
"http://ja.dbpedia.org/resource/やぶ市民交流広場","http://ja.dbpedia.org/property/事業主体","http://ja.dbpedia.org/resource/養父市"
"http://ja.dbpedia.org/resource/やぶ市民交流広場","http://ja.dbpedia.org/property/延床面積",4202.21
"http://ja.dbpedia.org/resource/やぶ市民交流広場","http://ja.dbpedia.org/property/建築面積",4094.14
"http://ja.dbpedia.org/resource/やぶ市民交流広場","http://ja.dbpedia.org/property/施工","鴻池組"
"http://ja.dbpedia.org/resource/やぶ市民交流広場","http://ja.dbpedia.org/property/構造形式","http://ja.dbpedia.org/resource/鉄筋コンクリ―ト造"
"http://ja.dbpedia.org/resource/やぶ市民交流広場","http://ja.dbpedia.org/property/構造形式","http://ja.dbpedia.org/resource/鉄骨造"
"http://ja.dbpedia.org/resource/やぶ市民交流広場","http://ja.dbpedia.org/property/開館開所","--09-14"
"http://ja.dbpedia.org/resource/やぶ市民交流広場","http://dbpedia.org/ontology/address","兵庫県養父市八鹿町八鹿538-1"
"http://ja.dbpedia.org/resource/やぶ市民交流広場","http://dbpedia.org/ontology/buildingEndYear","2021"
"http://ja.dbpedia.org/resource/やぶ市民交流広場","http://dbpedia.org/ontology/buildingStartYear","2019"
"http://ja.dbpedia.org/resource/やぶ市民交流広場","http://dbpedia.org/ontology/abstract","やぶ市民交流広場（やぶしみんこうりゅうひろば）は、兵庫県養父市八鹿町八鹿538-1にある複合公共施設（文化施設）。愛称は「YBファブ」。八鹿公民館と八鹿文化会館の老朽化、耐震診断で阪神・淡路大震災クラスの地震で倒壊の恐れがある為、養父市が代替施設の建設を決定。旧グンゼ八鹿工場跡に新築移転した。 ホール棟と図書館棟に分かれており、貸し会議室や調理実習室など公民館機能はそれぞれの建物に分散配置している。ホール、音楽スタジオなどが入り、屋根材には地場製品であった「八鹿瓦」、図書館の壁面には養父市産の木材が用いられている。総工費は約44億円。"
"http://ja.dbpedia.org/resource/やぶ市民交流広場","http://dbpedia.org/ontology/wikiPageLength",1717
"http://ja.dbpedia.org/resource/やぶ市民交流広場","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/やぶ市民交流広場?oldid=90485519&ns=0"
"http://ja.dbpedia.org/resource/兵庫県の図書館一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やぶ市民交流広場"
"http://ja.dbpedia.org/resource/養父市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やぶ市民交流広場"
"http://wikidata.dbpedia.org/resource/Q109597074","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/やぶ市民交流広場"
"http://ja.wikipedia.org/wiki/やぶ市民交流広場","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/やぶ市民交流広場"
