"subject","predicate","object"
"http://ja.dbpedia.org/resource/メイプルひろしまネットサービス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信用組合広島商銀"
"http://ja.dbpedia.org/resource/メイプルひろしまネットサービス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県信用組合"
"http://ja.dbpedia.org/resource/メイプルひろしまネットサービス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MICS"
"http://ja.dbpedia.org/resource/メイプルひろしまネットサービス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月3日"
"http://ja.dbpedia.org/resource/メイプルひろしまネットサービス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/備後信用組合"
"http://ja.dbpedia.org/resource/メイプルひろしまネットサービス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/周南市"
"http://ja.dbpedia.org/resource/メイプルひろしまネットサービス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇部市"
"http://ja.dbpedia.org/resource/メイプルひろしまネットサービス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩国市"
"http://ja.dbpedia.org/resource/メイプルひろしまネットサービス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口市"
"http://ja.dbpedia.org/resource/メイプルひろしまネットサービス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/メイプルひろしまネットサービス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bank-stub"
"http://ja.dbpedia.org/resource/メイプルひろしまネットサービス","http://dbpedia.org/ontology/abstract","メイプルひろしまネットサービス（めいぷる-ねっとさーびす）は、広島県信用組合・信用組合広島商銀・備後信用組合・両備信用組合との間のATM・CD利用手数料無料提携サービスのことである。（略称:Maple Hiroshima Net Serviceの頭文字を取って「MNS」）"
"http://ja.dbpedia.org/resource/メイプルひろしまネットサービス","http://dbpedia.org/ontology/wikiPageLength",1353
"http://ja.dbpedia.org/resource/メイプルひろしまネットサービス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/メイプルひろしまネットサービス?oldid=63193051&ns=0"
"http://ja.dbpedia.org/resource/メイプルひろしまネットサービス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/メイプルひろしまネットサービス"
"http://ja.dbpedia.org/resource/両備信用組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メイプルひろしまネットサービス"
"http://ja.dbpedia.org/resource/信用組合広島商銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メイプルひろしまネットサービス"
"http://ja.dbpedia.org/resource/備後信用組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メイプルひろしまネットサービス"
"http://ja.dbpedia.org/resource/広島県信用組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メイプルひろしまネットサービス"
"http://wikidata.dbpedia.org/resource/Q11343402","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/メイプルひろしまネットサービス"
"http://ja.wikipedia.org/wiki/メイプルひろしまネットサービス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/メイプルひろしまネットサービス"
