"subject","predicate","object"
"http://ja.dbpedia.org/resource/学習院大学ヨット遭難事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1964年の海難事故"
"http://ja.dbpedia.org/resource/学習院大学ヨット遭難事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルベージ"
"http://ja.dbpedia.org/resource/学習院大学ヨット遭難事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上自衛隊"
"http://ja.dbpedia.org/resource/学習院大学ヨット遭難事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和歌山中学漕艇部遭難事故"
"http://ja.dbpedia.org/resource/学習院大学ヨット遭難事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神奈川県の交通史"
"http://ja.dbpedia.org/resource/学習院大学ヨット遭難事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月20日"
"http://ja.dbpedia.org/resource/学習院大学ヨット遭難事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平永芳"
"http://ja.dbpedia.org/resource/学習院大学ヨット遭難事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚雷艇"
"http://ja.dbpedia.org/resource/学習院大学ヨット遭難事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横須賀基地_(海上自衛隊)"
"http://ja.dbpedia.org/resource/学習院大学ヨット遭難事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三崎警察署"
"http://ja.dbpedia.org/resource/学習院大学ヨット遭難事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海図"
"http://ja.dbpedia.org/resource/学習院大学ヨット遭難事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対潜哨戒機"
"http://ja.dbpedia.org/resource/学習院大学ヨット遭難事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/学習院大学ヨット遭難事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上保安庁"
"http://ja.dbpedia.org/resource/学習院大学ヨット遭難事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逗子開成中学校・高等学校"
"http://ja.dbpedia.org/resource/学習院大学ヨット遭難事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年"
"http://ja.dbpedia.org/resource/学習院大学ヨット遭難事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の海難事故"
"http://ja.dbpedia.org/resource/学習院大学ヨット遭難事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真白き富士の根"
"http://ja.dbpedia.org/resource/学習院大学ヨット遭難事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤栄作"
"http://ja.dbpedia.org/resource/学習院大学ヨット遭難事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海難"
"http://ja.dbpedia.org/resource/学習院大学ヨット遭難事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学習院大学"
"http://ja.dbpedia.org/resource/学習院大学ヨット遭難事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内郷丸遭難事件"
"http://ja.dbpedia.org/resource/学習院大学ヨット遭難事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学習院大学"
"http://ja.dbpedia.org/resource/学習院大学ヨット遭難事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平慶民"
"http://ja.dbpedia.org/resource/学習院大学ヨット遭難事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/油壺"
"http://ja.dbpedia.org/resource/学習院大学ヨット遭難事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/琵琶湖遭難事故"
"http://ja.dbpedia.org/resource/学習院大学ヨット遭難事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自衛隊"
"http://ja.dbpedia.org/resource/学習院大学ヨット遭難事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田茂"
"http://ja.dbpedia.org/resource/学習院大学ヨット遭難事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻生太賀吉"
"http://ja.dbpedia.org/resource/学習院大学ヨット遭難事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘリコプター"
"http://ja.dbpedia.org/resource/学習院大学ヨット遭難事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻生太郎"
"http://ja.dbpedia.org/resource/学習院大学ヨット遭難事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上保安庁長官"
"http://ja.dbpedia.org/resource/学習院大学ヨット遭難事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浦賀港"
"http://ja.dbpedia.org/resource/学習院大学ヨット遭難事故","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/学習院大学ヨット遭難事故","http://dbpedia.org/ontology/abstract","学習院大学ヨット遭難事故（がくしゅういんだいがくヨットそうなんじこ）は、1964年（昭和39年）3月20日に発生した遭難（海難）事故。5名の学生が死亡した。"
"http://ja.dbpedia.org/resource/学習院大学ヨット遭難事故","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/学習院大学ヨット遭難事故"
"http://ja.dbpedia.org/resource/学習院大学ヨット遭難事故","http://dbpedia.org/ontology/wikiPageLength",2204
"http://ja.dbpedia.org/resource/学習院大学ヨット遭難事故","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/学習院大学ヨット遭難事故?oldid=89192391&ns=0"
"http://ja.dbpedia.org/resource/寬仁親王妃信子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学習院大学ヨット遭難事故"
"http://ja.dbpedia.org/resource/麻生太賀吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学習院大学ヨット遭難事故"
"http://ja.dbpedia.org/resource/麻生太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学習院大学ヨット遭難事故"
"http://ja.dbpedia.org/resource/琵琶湖遭難事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学習院大学ヨット遭難事故"
"http://wikidata.dbpedia.org/resource/Q11448879","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/学習院大学ヨット遭難事故"
"http://ja.wikipedia.org/wiki/学習院大学ヨット遭難事故","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/学習院大学ヨット遭難事故"
