"subject","predicate","object"
"http://ja.dbpedia.org/resource/Synaptics","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Gain"
"http://ja.dbpedia.org/resource/Template:Infobox_Election/testcases","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Gain"
"http://ja.dbpedia.org/resource/Template:Infobox_人物/testcases","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Gain"
"http://ja.dbpedia.org/resource/Template:Infobox_衆議院議員総選挙/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Gain"
"http://ja.dbpedia.org/resource/Template:World_Rugby_Rankings","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Gain"
"http://ja.dbpedia.org/resource/Template:第44回衆議院議員総選挙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Gain"
"http://ja.dbpedia.org/resource/Template:第45回衆議院議員総選挙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Gain"
"http://ja.dbpedia.org/resource/アズダ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Gain"
"http://ja.dbpedia.org/resource/ウォルマート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Gain"
"http://ja.dbpedia.org/resource/エドマンド・アンシン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Gain"
"http://ja.dbpedia.org/resource/ダーファ・テクノロジー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Gain"
"http://ja.dbpedia.org/resource/ニュアンス・コミュニケーションズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Gain"
"http://ja.dbpedia.org/resource/フェデラル・コーポレーション","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Gain"
"http://ja.dbpedia.org/resource/プラントロニクス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Gain"
"http://ja.dbpedia.org/resource/ペンシルベニア大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Gain"
"http://ja.dbpedia.org/resource/ポリコム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Gain"
"http://ja.dbpedia.org/resource/マクサー・テクノロジーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Gain"
"http://ja.dbpedia.org/resource/マーケット・バスケット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Gain"
"http://ja.dbpedia.org/resource/ミルウォード・ブラウン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Gain"
"http://ja.dbpedia.org/resource/リンダ・プリツカー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Gain"
"http://ja.dbpedia.org/resource/世界長者番付","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Gain"
"http://ja.dbpedia.org/resource/国民議会_(南アフリカ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Gain"
"http://ja.dbpedia.org/resource/展訊通信","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Gain"
"http://ja.dbpedia.org/resource/島田二郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Gain"
"http://ja.dbpedia.org/resource/斉藤繁","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Gain"
"http://ja.dbpedia.org/resource/池田高世偉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Gain"
"http://ja.dbpedia.org/resource/河野忠康","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Gain"
"http://ja.dbpedia.org/resource/相馬憲一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Gain"
"http://ja.dbpedia.org/resource/竹田泰典","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Gain"
"http://ja.dbpedia.org/resource/第15回参議院議員通常選挙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Gain"
"http://ja.dbpedia.org/resource/第17回参議院議員通常選挙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Gain"
"http://ja.dbpedia.org/resource/第18回イスラエル議会総選挙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Gain"
"http://ja.dbpedia.org/resource/第18回参議院議員通常選挙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Gain"
"http://ja.dbpedia.org/resource/第20回イスラエル議会総選挙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Gain"
"http://ja.dbpedia.org/resource/第20回参議院議員通常選挙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Gain"
"http://ja.dbpedia.org/resource/第21回イスラエル議会総選挙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Gain"
"http://ja.dbpedia.org/resource/第21回参議院議員通常選挙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Gain"
"http://ja.dbpedia.org/resource/第22回イスラエル議会総選挙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Gain"
"http://ja.dbpedia.org/resource/第23回イスラエル議会総選挙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Gain"
"http://ja.dbpedia.org/resource/第24回イスラエル議会総選挙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Gain"
"http://ja.dbpedia.org/resource/第24回衆議院議員総選挙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Gain"
"http://ja.dbpedia.org/resource/第25回参議院議員通常選挙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Gain"
"http://ja.dbpedia.org/resource/第25回衆議院議員総選挙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Gain"
"http://ja.dbpedia.org/resource/第26回参議院議員通常選挙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Gain"
"http://ja.dbpedia.org/resource/第26回衆議院議員総選挙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Gain"
"http://ja.dbpedia.org/resource/第2回参議院議員通常選挙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Gain"
"http://ja.dbpedia.org/resource/第45回衆議院議員総選挙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Gain"
"http://ja.dbpedia.org/resource/第46回衆議院議員総選挙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Gain"
"http://ja.dbpedia.org/resource/米田徹_(政治家)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Gain"
"http://ja.dbpedia.org/resource/青沼邦和","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Gain"
"http://ja.dbpedia.org/resource/2016年ロシア下院選挙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Gain"
"http://ja.dbpedia.org/resource/2016年東京都知事選挙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Gain"
"http://ja.dbpedia.org/resource/2018年イタリア総選挙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Gain"
"http://ja.dbpedia.org/resource/2018年マレーシア下院議員選挙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Gain"
"http://ja.dbpedia.org/resource/2019年イギリス総選挙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Gain"
"http://ja.dbpedia.org/resource/2019年オーストラリア総選挙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Gain"
"http://ja.dbpedia.org/resource/2019年南アフリカ総選挙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Gain"
"http://ja.dbpedia.org/resource/2020年中華民国総統選挙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Gain"
"http://ja.dbpedia.org/resource/2020年東京都知事選挙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Gain"
"http://ja.dbpedia.org/resource/2021年ドイツ連邦議会選挙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Gain"
"http://ja.dbpedia.org/resource/2021年千葉県知事選挙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Gain"
"http://ja.dbpedia.org/resource/2022年イタリア総選挙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Gain"
"http://ja.dbpedia.org/resource/2022年フィリピン大統領選挙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Gain"
"http://ja.dbpedia.org/resource/Axiata","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Gain"
"http://ja.dbpedia.org/resource/2014年インド総選挙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Gain"
"http://ja.dbpedia.org/resource/2014年南アフリカ総選挙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Gain"
