"subject","predicate","object"
"http://ja.dbpedia.org/resource/留萌市立北光中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/留萌市立北光中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道中学校一覧"
"http://ja.dbpedia.org/resource/留萌市立北光中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/留萌市立北光中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道の公立中学校_(廃止)"
"http://ja.dbpedia.org/resource/留萌市立北光中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/留萌市"
"http://ja.dbpedia.org/resource/留萌市立北光中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/留萌市立北光中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:留萌市の学校"
"http://ja.dbpedia.org/resource/留萌市立北光中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1962年設立の教育機関"
"http://ja.dbpedia.org/resource/留萌市立北光中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2018年廃止の教育機関"
"http://ja.dbpedia.org/resource/留萌市立北光中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中学校"
"http://ja.dbpedia.org/resource/留萌市立北光中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/留萌市立北光中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月31日"
"http://ja.dbpedia.org/resource/留萌市立北光中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/留萌市立北光中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天塩炭砿鉄道"
"http://ja.dbpedia.org/resource/留萌市立北光中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1962年"
"http://ja.dbpedia.org/resource/留萌市立北光中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/留萌市立北光中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/留萌市立北光中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/留萌市立北光中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/留萌市立北光中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:一次資料"
"http://ja.dbpedia.org/resource/留萌市立北光中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/留萌市立北光中学校","http://ja.dbpedia.org/property/閉校年月日","--03-31"
"http://ja.dbpedia.org/resource/留萌市立北光中学校","http://ja.dbpedia.org/property/所在地","北海道留萌市春日町1丁目1番地"
"http://ja.dbpedia.org/resource/留萌市立北光中学校","http://ja.dbpedia.org/property/経度分",38
"http://ja.dbpedia.org/resource/留萌市立北光中学校","http://ja.dbpedia.org/property/経度度",141
"http://ja.dbpedia.org/resource/留萌市立北光中学校","http://ja.dbpedia.org/property/経度秒",43.299999999999997158
"http://ja.dbpedia.org/resource/留萌市立北光中学校","http://ja.dbpedia.org/property/緯度分",57
"http://ja.dbpedia.org/resource/留萌市立北光中学校","http://ja.dbpedia.org/property/緯度度",43
"http://ja.dbpedia.org/resource/留萌市立北光中学校","http://ja.dbpedia.org/property/緯度秒",14.400000000000000355
"http://ja.dbpedia.org/resource/留萌市立北光中学校","http://ja.dbpedia.org/property/郵便番号",77
"http://ja.dbpedia.org/resource/留萌市立北光中学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/留萌市立北光中学校","http://ja.dbpedia.org/property/校名","留萌市立北光中学校"
"http://ja.dbpedia.org/resource/留萌市立北光中学校","http://ja.dbpedia.org/property/設立年月日","--04-01"
"http://ja.dbpedia.org/resource/留萌市立北光中学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/留萌市"
"http://ja.dbpedia.org/resource/留萌市立北光中学校","http://dbpedia.org/ontology/abstract","留萌市立北光中学校（るもいしりつほっこうちゅうがっこう）は、北海道留萌市にあった公立（市立）の中学校である。"
"http://ja.dbpedia.org/resource/留萌市立北光中学校","http://dbpedia.org/ontology/wikiPageLength",1154
"http://ja.dbpedia.org/resource/留萌市立北光中学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/留萌市立北光中学校?oldid=92347673&ns=0"
"http://ja.dbpedia.org/resource/留萌市立北光中学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/留萌市立北光中学校"
"http://ja.dbpedia.org/resource/留萌市立港南中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/留萌市立北光中学校"
"http://ja.dbpedia.org/resource/留萌市立港南中学校","http://ja.dbpedia.org/property/併合学校","http://ja.dbpedia.org/resource/留萌市立北光中学校"
"http://wikidata.dbpedia.org/resource/Q65274103","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/留萌市立北光中学校"
"http://ja.wikipedia.org/wiki/留萌市立北光中学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/留萌市立北光中学校"
