"subject","predicate","object"
"http://ja.dbpedia.org/resource/全国車いす駅伝競走大会","http://xmlns.com/foaf/0.1/homepage","http://spo-shin.net/ekiden/"
"http://ja.dbpedia.org/resource/全国車いす駅伝競走大会","http://ja.dbpedia.org/property/bgcolour","#66cc33"
"http://ja.dbpedia.org/resource/全国車いす駅伝競走大会","http://ja.dbpedia.org/property/date",3
"http://ja.dbpedia.org/resource/全国車いす駅伝競走大会","http://ja.dbpedia.org/property/location","京都市"
"http://ja.dbpedia.org/resource/全国車いす駅伝競走大会","http://ja.dbpedia.org/property/type","京都市西京極陸上競技場付設公認マラソンコースの復路"
"http://ja.dbpedia.org/resource/全国車いす駅伝競走大会","http://ja.dbpedia.org/property/homepage","http://spo-shin.net/ekiden/"
"http://ja.dbpedia.org/resource/全国車いす駅伝競走大会","http://ja.dbpedia.org/property/distance",21.300000000000000711
"http://ja.dbpedia.org/resource/全国車いす駅伝競走大会","http://ja.dbpedia.org/property/est",1990
"http://ja.dbpedia.org/resource/全国車いす駅伝競走大会","http://dbpedia.org/ontology/abstract","天皇盃全国車いす駅伝競走大会（てんのうはいぜんこくくるまいすえきでんきょうそうたいかい）は、毎年3月（かつては2月）に京都で開催されている駅伝競走で、競技用車いすを使用して行う車いす陸上競技の一つ。1988年10月に京都で開催された第24回全国身体障害者スポーツ大会の公開競技として実施され、その翌年度の1990年2月に名称を「全国車いす駅伝競走大会」と改め、以降毎年開催されている。"
"http://ja.dbpedia.org/resource/全国車いす駅伝競走大会","http://dbpedia.org/ontology/wikiPageLength",4259
"http://ja.dbpedia.org/resource/全国車いす駅伝競走大会","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/全国車いす駅伝競走大会?oldid=88225087&ns=0"
"http://ja.dbpedia.org/resource/全国車いす駅伝競走大会","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/全国車いす駅伝競走大会"
"http://ja.dbpedia.org/resource/天皇杯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国車いす駅伝競走大会"
"http://ja.dbpedia.org/resource/寒川進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国車いす駅伝競走大会"
"http://ja.dbpedia.org/resource/日本パラスポーツ協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国車いす駅伝競走大会"
"http://ja.dbpedia.org/resource/津山国際交流車いす駅伝競走大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国車いす駅伝競走大会"
"http://ja.dbpedia.org/resource/駅伝競走","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国車いす駅伝競走大会"
"http://wikidata.dbpedia.org/resource/Q11389569","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/全国車いす駅伝競走大会"
"http://ja.wikipedia.org/wiki/全国車いす駅伝競走大会","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/全国車いす駅伝競走大会"
