"subject","predicate","object"
"http://ja.dbpedia.org/resource/サルチェシュメ鉱山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉱山"
"http://ja.dbpedia.org/resource/サルチェシュメ鉱山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イランの経済"
"http://ja.dbpedia.org/resource/サルチェシュメ鉱山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:銅山"
"http://ja.dbpedia.org/resource/サルチェシュメ鉱山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラント"
"http://ja.dbpedia.org/resource/サルチェシュメ鉱山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ケルマーン州"
"http://ja.dbpedia.org/resource/サルチェシュメ鉱山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銅鉱石"
"http://ja.dbpedia.org/resource/サルチェシュメ鉱山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銅"
"http://ja.dbpedia.org/resource/サルチェシュメ鉱山","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_mine"
"http://ja.dbpedia.org/resource/サルチェシュメ鉱山","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord2"
"http://ja.dbpedia.org/resource/サルチェシュメ鉱山","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/サルチェシュメ鉱山","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Iran-stub"
"http://ja.dbpedia.org/resource/サルチェシュメ鉱山","http://www.w3.org/2003/01/geo/wgs84_pos#lat",29.984722137451171875
"http://ja.dbpedia.org/resource/サルチェシュメ鉱山","http://www.georss.org/georss/point","29.98472222222222 55.85388888888889"
"http://ja.dbpedia.org/resource/サルチェシュメ鉱山","http://www.w3.org/2003/01/geo/wgs84_pos#long",55.85388946533203125
"http://ja.dbpedia.org/resource/サルチェシュメ鉱山","http://ja.dbpedia.org/property/name","サルチェシュメ鉱山"
"http://ja.dbpedia.org/resource/サルチェシュメ鉱山","http://ja.dbpedia.org/property/officialName","Sarcheshmeh Copper Complex"
"http://ja.dbpedia.org/resource/サルチェシュメ鉱山","http://ja.dbpedia.org/property/officialName",""
"http://ja.dbpedia.org/resource/サルチェシュメ鉱山","http://ja.dbpedia.org/property/officialName","كارخانجات مجتمع مس سرچشمه"
"http://ja.dbpedia.org/resource/サルチェシュメ鉱山","http://ja.dbpedia.org/property/pushpinMap","Iran"
"http://ja.dbpedia.org/resource/サルチェシュメ鉱山","http://dbpedia.org/ontology/abstract","サルチェシュメ鉱山（さるちぇしゅめこうざん、ペルシア語: كارخانجات مجتمع مس سرچشمه‎ , サーチェシュメ鉱山とも）は、イラン・ケルマーン州にある銅鉱山。1973年に本格的なプラントが稼働した。ここで産出される銅鉱石を精製する工場が2010年にベラルーシに建設された。"
"http://ja.dbpedia.org/resource/サルチェシュメ鉱山","http://dbpedia.org/ontology/wikiPageLength",1666
"http://ja.dbpedia.org/resource/サルチェシュメ鉱山","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/サルチェシュメ鉱山?oldid=66449649&ns=0"
"http://ja.dbpedia.org/resource/サルチェシュメ鉱山","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/サルチェシュメ鉱山"
"http://ja.dbpedia.org/resource/サルチェシュメ鉱山","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(55.853889465332 29.984722137451)"
"http://ja.dbpedia.org/resource/シャフリ・ホドロFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルチェシュメ鉱山"
"http://wikidata.dbpedia.org/resource/Q2719739","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サルチェシュメ鉱山"
"http://ja.wikipedia.org/wiki/サルチェシュメ鉱山","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/サルチェシュメ鉱山"
