"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジェーソン・ダグラス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ジェーソン・ダグラス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ジェーソン・ダグラス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ジェーソン・ダグラス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ジェーソン・ダグラス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ジェーソン・ダグラス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VoiceActor"
"http://ja.dbpedia.org/resource/ジェーソン・ダグラス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ジェーソン・ダグラス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/ジェーソン・ダグラス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ジェーソン・ダグラス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ジェーソン・ダグラス","http://www.w3.org/2000/01/rdf-schema#label","ジェーソン・ダグラス"
"http://ja.dbpedia.org/resource/ジェーソン・ダグラス","http://www.w3.org/2000/01/rdf-schema#comment","ジェーソン・ダグラス（Jason Douglas, 1973年2月14日 - ） は、アメリカ合衆国の俳優、声優。アーカンソー州出身（後にテキサス州ヒューストンに移住）。卒業。俳優としては主に舞台で活動。声優としては1997年にデビューし、ADVフィルム及びファニメーション制作の日本のアニメ作品の英語版に多く出演している。 「ウォーキング・デッド」「ブレイキング・バッド」などにも出演している。 また、1996年から1998年までは・テーマパークにてスタントマンをしていた。SAG-AFTRA（旧：映画俳優組合・テレビラジオ芸能人連盟）会員。"
"http://ja.dbpedia.org/resource/ジェーソン・ダグラス","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.081jjv"
"http://ja.dbpedia.org/resource/ジェーソン・ダグラス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男性声優"
"http://ja.dbpedia.org/resource/ジェーソン・ダグラス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の舞台俳優"
"http://ja.dbpedia.org/resource/ジェーソン・ダグラス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男優"
"http://ja.dbpedia.org/resource/ジェーソン・ダグラス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アーカンソー州の人物"
"http://ja.dbpedia.org/resource/ジェーソン・ダグラス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1973年生"
"http://ja.dbpedia.org/resource/ジェーソン・ダグラス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ジェーソン・ダグラス","http://dbpedia.org/ontology/wikiPageID",616434
"http://ja.dbpedia.org/resource/ジェーソン・ダグラス","http://dbpedia.org/ontology/wikiPageRevisionID",91999213
"http://ja.dbpedia.org/resource/ジェーソン・ダグラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/ジェーソン・ダグラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男優"
"http://ja.dbpedia.org/resource/ジェーソン・ダグラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の舞台俳優"
"http://ja.dbpedia.org/resource/ジェーソン・ダグラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒューストン大学"
"http://ja.dbpedia.org/resource/ジェーソン・ダグラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォーキング・デッド_(テレビドラマ)"
"http://ja.dbpedia.org/resource/ジェーソン・ダグラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーカンソー州"
"http://ja.dbpedia.org/resource/ジェーソン・ダグラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/声優"
"http://ja.dbpedia.org/resource/ジェーソン・ダグラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒューストン"
"http://ja.dbpedia.org/resource/ジェーソン・ダグラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テキサス州"
"http://ja.dbpedia.org/resource/ジェーソン・ダグラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレイキング・バッド"
"http://ja.dbpedia.org/resource/ジェーソン・ダグラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シス・フラッグス"
"http://ja.dbpedia.org/resource/ジェーソン・ダグラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ADVフィルム"
"http://ja.dbpedia.org/resource/ジェーソン・ダグラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲーム"
"http://ja.dbpedia.org/resource/ジェーソン・ダグラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/ジェーソン・ダグラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Jason_Douglas.jpg"
"http://ja.dbpedia.org/resource/ジェーソン・ダグラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメ"
"http://ja.dbpedia.org/resource/ジェーソン・ダグラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/ジェーソン・ダグラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/ジェーソン・ダグラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アーカンソー州の人物"
"http://ja.dbpedia.org/resource/ジェーソン・ダグラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1973年生"
"http://ja.dbpedia.org/resource/ジェーソン・ダグラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファニメーション"
"http://ja.dbpedia.org/resource/ジェーソン・ダグラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ジェーソン・ダグラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ジェーソン・ダグラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月14日"
"http://ja.dbpedia.org/resource/ジェーソン・ダグラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画俳優組合"
"http://ja.dbpedia.org/resource/ジェーソン・ダグラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男性声優"
"http://ja.dbpedia.org/resource/ジェーソン・ダグラス","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.starrymag.com/content.asp%3FID=615&CATEGORY=INTERVIEWS"
"http://ja.dbpedia.org/resource/ジェーソン・ダグラス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Actor-stub"
"http://ja.dbpedia.org/resource/ジェーソン・ダグラス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Imdb"
"http://ja.dbpedia.org/resource/ジェーソン・ダグラス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Allcinema_name"
"http://ja.dbpedia.org/resource/ジェーソン・ダグラス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Voice-stub"
"http://ja.dbpedia.org/resource/ジェーソン・ダグラス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:声優"
"http://ja.dbpedia.org/resource/ジェーソン・ダグラス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/ジェーソン・ダグラス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/ジェーソン・ダグラス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ジェーソン・ダグラス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:声優/活動"
"http://ja.dbpedia.org/resource/ジェーソン・ダグラス","http://dbpedia.org/ontology/height",1.95
"http://ja.dbpedia.org/resource/ジェーソン・ダグラス","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jason_Douglas.jpg?width=300"
"http://ja.dbpedia.org/resource/ジェーソン・ダグラス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jason_Douglas.jpg"
"http://ja.dbpedia.org/resource/ジェーソン・ダグラス","http://ja.dbpedia.org/property/出生地","・アーカンソー州"
"http://ja.dbpedia.org/resource/ジェーソン・ダグラス","http://ja.dbpedia.org/property/date",20070313112211
"http://ja.dbpedia.org/resource/ジェーソン・ダグラス","http://ja.dbpedia.org/property/title","『星の多い星座マガジン』インタビュー2005年3月"
"http://ja.dbpedia.org/resource/ジェーソン・ダグラス","http://ja.dbpedia.org/property/url","http://www.starrymag.com/content.asp%3FID=615&CATEGORY=INTERVIEWS"
"http://ja.dbpedia.org/resource/ジェーソン・ダグラス","http://ja.dbpedia.org/property/ふりがな","Jason Douglas"
"http://ja.dbpedia.org/resource/ジェーソン・ダグラス","http://ja.dbpedia.org/property/事務所","パストリーニ・ボズビー・タレント"
"http://ja.dbpedia.org/resource/ジェーソン・ダグラス","http://ja.dbpedia.org/property/事務所","メアリー・コリンズ・エージェンシー"
"http://ja.dbpedia.org/resource/ジェーソン・ダグラス","http://ja.dbpedia.org/property/名前","ジェーソン・ダグラス"
"http://ja.dbpedia.org/resource/ジェーソン・ダグラス","http://ja.dbpedia.org/property/性別","男性"
"http://ja.dbpedia.org/resource/ジェーソン・ダグラス","http://ja.dbpedia.org/property/職業","声優・俳優"
"http://ja.dbpedia.org/resource/ジェーソン・ダグラス","http://ja.dbpedia.org/property/身長","195.0"
"http://ja.dbpedia.org/resource/ジェーソン・ダグラス","http://ja.dbpedia.org/property/生年",1973
"http://ja.dbpedia.org/resource/ジェーソン・ダグラス","http://ja.dbpedia.org/property/生日",14
"http://ja.dbpedia.org/resource/ジェーソン・ダグラス","http://ja.dbpedia.org/property/生月",2
"http://ja.dbpedia.org/resource/ジェーソン・ダグラス","http://dbpedia.org/ontology/birthYear","1973"
"http://ja.dbpedia.org/resource/ジェーソン・ダグラス","http://xmlns.com/foaf/0.1/gender","男性"
"http://ja.dbpedia.org/resource/ジェーソン・ダグラス","http://xmlns.com/foaf/0.1/surname","ジェーソン・ダグラス"
"http://ja.dbpedia.org/resource/ジェーソン・ダグラス","http://xmlns.com/foaf/0.1/surname","Jason Douglas"
"http://ja.dbpedia.org/resource/ジェーソン・ダグラス","http://dbpedia.org/ontology/abstract","ジェーソン・ダグラス（Jason Douglas, 1973年2月14日 - ） は、アメリカ合衆国の俳優、声優。アーカンソー州出身（後にテキサス州ヒューストンに移住）。卒業。俳優としては主に舞台で活動。声優としては1997年にデビューし、ADVフィルム及びファニメーション制作の日本のアニメ作品の英語版に多く出演している。 「ウォーキング・デッド」「ブレイキング・バッド」などにも出演している。 また、1996年から1998年までは・テーマパークにてスタントマンをしていた。SAG-AFTRA（旧：映画俳優組合・テレビラジオ芸能人連盟）会員。"
"http://ja.dbpedia.org/resource/ジェーソン・ダグラス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジェーソン・ダグラス"
"http://ja.dbpedia.org/resource/ジェーソン・ダグラス","http://dbpedia.org/ontology/wikiPageLength",2037
"http://ja.dbpedia.org/resource/ジェーソン・ダグラス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジェーソン・ダグラス?oldid=91999213&ns=0"
"http://ja.dbpedia.org/resource/ジェーソン・ダグラス","http://dbpedia.org/ontology/Person/height","195.0"
"http://ja.dbpedia.org/resource/Jason_Douglas","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェーソン・ダグラス"
"http://ja.dbpedia.org/resource/Jason_Douglas","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ジェーソン・ダグラス"
"http://ja.dbpedia.org/resource/ジェイソン・ダグラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェーソン・ダグラス"
"http://ja.dbpedia.org/resource/ジェイソン・ダグラス","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ジェーソン・ダグラス"
"http://ja.wikipedia.org/wiki/ジェーソン・ダグラス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジェーソン・ダグラス"
